,Beschreibung
"Datei:Erlanger Straße 2 (2).JPG","Erlanger Straße 2, 2018"
"Datei:Erlanger Straße 2 4 Mrz 2019 1.jpg","Erlanger Straße 2 / 5 im März 2019"
"Datei:Erlanger Straße 2 Mrz 2019 1.jpg","Erlanger Straße 2 / 5 im März 2019"
"Datei:Erlanger Straße 20 Mrz 2019 1.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 20 Mrz 2019 2.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 20 Mrz 2019 3.jpg","Erlanger Straße 20, Mrz. 2019"
"Datei:Erlanger Straße 28 30 1.jpg","Erlanger Straße 28 und 30, Mrz 2019"
"Datei:Erlanger Straße 33 1.jpg","Erlanger Straße 33, Mrz 2019"
"Datei:Erlanger Straße 33 2.jpg","Erlanger Straße 33 mit ehem. Ladenlokal im Erdgeschoss und VAG Bushaltestelle, Mrz 2019"
"Datei:Erlanger Straße 33 3.jpg","Erlanger Straße 33 mit ehem. Beschriftung über dem Ladengeschäft, Mrz 2019"
"Datei:Erlanger Straße 33 4.jpg","Erlanger Straße 33 mit ehem. Beschriftung über dem Ladengeschäft, Mrz 2019"
"Datei:Erlanger Straße 35 1.jpg","Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 2.jpg","Erlanger Straße 33 (links) und 35, Mrz 2019"
"Datei:Erlanger Straße 35 3.jpg","Eingangstür zur Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 4.jpg","Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 35 5.jpg","Zwei Knaben auf Löwe und Wolf über dem Eingang der Erlanger Straße 35, Mrz 2019"
"Datei:Erlanger Straße 93-95 2019.JPG","Die Gebäude der Nummern 93 und 95 in der [[Erlanger Straße]], 2019"
"Datei:Erlöserkirche Dambach Jan 2019 1.jpg","Die [[Erlöserkirche]] in [[Dambach]], [[27. Januar]] [[2019]]"
"Datei:Espan Feb 2019 1.jpg","Stadtteil Espan, rechts im Bild der Frankenschnellweg, Bildmitte die Tennisplätze der Tennisfreunde Grün Weiss Fürth e. V., Feb. 2019"
"Datei:Espan Feb 2019 2.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 3.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 4.jpg","Kleingartenanlage Espan II, Feb. 2019"
"Datei:Espan Feb 2019 5.jpg","Kleine Mainau, Kleingartenanlage Espan I, Kleintierzuchtverein Germania Fürth, Uferstadt und Quellensteg. Feb. 2019"
"Datei:Espan Kavierlein 10 2019.JPG","Neubauten am [[Kavierlein]], im Vordergrund links das Haus Espanstraße 7, 2019"
"Datei:FA Fürth final.png","Logo: Freundeskreis Alemannia Fürth e. V."
"Datei:FFW Burgfarrnbach Juni 2019 1.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 2.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 3.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 4.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 5.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 6.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 7.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Burgfarrnbach Juni 2019 8.jpg","FFW Burgfarrnbach beim Bürgerfest im Juni 2019"
"Datei:FFW Poppenreuth 1885.jpg","Bildcollage aller Mitglieder der FFW Poppenreuth 1885"
"Datei:FFW Poppenreuth Kabine.JPG","Kabine bei der FFW Poppenreuth"
"Datei:FFW Stadeln 1.jpg","2019: Fahrzeughallen [[Freiwillige Feuerwehr Fürth-Stadeln]] und dahinter Umbau vom [[Bürgeramt Nord]]"
"Datei:FFW Stadeln 2.jpg","2019: Namensschild an der Fahrzeughalle [[Freiwillige Feuerwehr Fürth-Stadeln]]"
"Datei:FSV Stadeln 1.jpg","Sportanlage und Gebäude des [[FSV Stadeln]] 2019"
"Datei:FSV Stadeln 2.jpg","Sportanlage und Gebäude des [[FSV Stadeln]] 2019"
"Datei:FSV Stadeln 3.jpg","Gebäude und Sportgaststätte des [[FSV Stadeln]] 2019"
"Datei:FZF frauenfahrradkurs.jpg","Der Fahrradkurs für Frauen 2019 feiert seinen Abschluss"
"Datei:Fa Kurz April 2020 1.jpg","Die Firma Kurz, Dez. 2019"
"Datei:Families for Future Demo Nov 2019 1.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 2.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 3.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 4.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 5.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 6.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Families for Future Demo Nov 2019 7.jpg","Demonstration der Fridays for Future und Families for Future Bewegungen in der Innenstadt, Nov. 2019"
"Datei:Farrnbach-Überschwemmung Ausschnitt 2.png","Überschwemmungsgebiet der Farrnbach im Bereich Regelsbacher Straße in Burgfarrnbach, Stand 2019"
Datei:Farrnbach2b.jpg,"Bauarbeiten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
Datei:Farrnbach2c.jpg,"Neue Uferschutzbauten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
Datei:Farrnbach2d.jpg,"Neue Uferschutzbauten an der Abflussengstelle oberhalb der Regelsbacher Brücke, März 2019"
"Datei:Fassade Ex Festsaal Parkhotel 2019.jpg","Fassade und Restteil des früheren [[Festsaal]] im abgerissenen [[Parkhotel]] jetzt [[Neue Mitte]] in der [[Moststraße]] im Dez. 2019."
"Datei:Fassaden Detail Hirschenstraße 1.jpg","Fassaden Detail Anwesen Hirschenstraße 1 [[Kleeblatt-Apotheke]]"
"Datei:Felix Geismann 2019 2.jpg","Felix Geismann, 2019"
"Datei:Felix Geismann 2019.png","Kandidatenporträt von [[Felix Geismann]] zur Kommunalwahl [[2020]]"
"Datei:Festschrift 150 Geburtstag Fritz Oerter Feb 2019.pdf","Festschrift und Rede zum 150. Geburtstag von Fritz Oerter von Helge Döring, Feb. 2019"
"Datei:Feuermelder Amalienstrasse.png","Historischer Feuermelder in der [[Amalienstraße]], 2019"
"Datei:Feuerwache Jan 2019 1.jpg","Blick auf die Alte Feuerwache am Helmplatz, Jan. 2019"
"Datei:Feuerwehrhaus Dambach (1).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (2).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (3).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (4).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Februar 2019 nach Rodung des Grundstücks"
"Datei:Feuerwehrhaus Dambach (5).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Februar 2019 nach Rodung des Grundstücks"
"Datei:Finanzamt Fürth Mai 2019 1.jpg","Blick über die Südstadt, Bildmitte das Finanzamt, darüber der Südstadtpark, Mai 2019"
"Datei:Finkenschlag 10 2019 1.JPG","Blick in die Straße Finkenschlag in der Nähe der Quelle-Sporthalle"
"Datei:Finkenschlag 10 2019 2.JPG","Blick in die Straße Finkenschlag in der Nähe der Quelle-Sporthalle"
"Datei:Finkenschlag Sept 2019 1.jpg","Blick über den Finkenschlag, Sept. 2019"
"Datei:Finkenschlag Sept 2019 2.jpg","Blick über den Finkenschlag, Sept. 2019"
"Datei:Firma Bruder Burgfarrnbach 2019 1.jpg","Die Firmen Emil Stahl Wellpappenwerke (im Vordergrund) und BRUDER Spielwaren GmbH + Co. KG in Burgfarrnbach, Juni 2019"
"Datei:Firma Bruder Burgfarrnbach 2019 2.jpg","Die Firmen Emil Stahl Wellpappenwerke (im Vordergrund) und BRUDER Spielwaren GmbH + Co. KG in Burgfarrnbach, Juni 2019"
"Datei:Flexdorf Säule.jpg","Sandsteinsäule in Flexdorf, alter Wegweiser zu den Nachbarorten"
"Datei:Florysche Restauration Juni 2019 1.jpg","Die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Florysche Restauration Juni 2019 2.jpg","Die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Florysche Restauration Juni 2019 3.jpg","Werbung für die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Flugplatz Atzenhof Golfpark April 2019.jpg","Ehem. Flughafen in Atzenhof, heute u. a. Golfpark und Standort des Fraunhofer-Instituts - im Hintergrund Stadeln, April 2019"
"Datei:Flurstraße 19-23 07 2019.JPG","Blick in die Flurstraße, rechts die Gebäude 19 - 23, links die Pestalozzischule"
"Datei:Flyer BI HLG Nov 2019.pdf","Positionsbestimmung der Bürgerinitiative zum Erhalt der Bildungs- und Lebensqualität im Stadtparkviertel, Dez. 2019"
"Datei:Franken Wohnland 2019 1.jpg","Markantes Eckgebäude am Eingang des ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 10.jpg","Das ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 11.jpg","Das ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 2.jpg","Parkplatz vor dem Eingang des ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 3.jpg","Eingang des ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 4.jpg","Ausgang des ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 5.jpg","Das ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 6.jpg","Überreste des ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 7.jpg","Umgestürzter Lichtmast vor dem ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 8.jpg","Parkplatz entlang des Frankenschnellweges am ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Franken Wohnland 2019 9.jpg","Parkplatz entlang des Frankenschnellweges am ehem. Möbelhaus Franken Wohnland, später Möbel Höffner, Mai 2019"
"Datei:Fraveliershof April 2019 1.jpg","Blick über den neuen Gänsberg - in der Mitte der Fraveliershof, April 2019"
"Datei:Freibank Gebäude am Waagplatz.jpg","das ehemalige [[Freibank]] Gebäude am [[Waagplatz]] im Dez. 2019"
"Datei:Freiheit Mai 2019 1.jpg","Blick über die Fürther Freiheit, Mai 2019"
"Datei:Freiheit Mai 2019 2.jpg","Blick über die Fürther Freiheit, Mai 2019"
"Datei:Freiwillige Feuerwehr Burgfarrnbach Gerätehaus Juni 2019 1.jpg","Das Gerätehaus der Freiwillige Feuerwehr Burgfarrnbach, Juni 2019"
"Datei:Freiwillige Feuerwehr Burgfarrnbach Gerätehaus Juni 2019 2.jpg","Eingang zum Gerätehaus der Freiwillige Feuerwehr Burgfarrnbach, Juni 2019"
"Datei:Freiwillige Feuerwehr Burgfarrnbach Gerätehaus Juni 2019 3.jpg","Das Gerätehaus der Freiwillige Feuerwehr Burgfarrnbach, Juni 2019"
"Datei:Freiwillige Feuerwehr Burgfarrnbach Gerätehaus Juni 2019 4.jpg","Das Gerätehaus der Freiwillige Feuerwehr Burgfarrnbach, Juni 2019"
"Datei:Friedhof Erlanger Straße Nov 2019.jpg","Städtischer Friedhof an der Erlanger Straße in der Nordstadt, Nov. 2019"
"Datei:Friedhof Nov 2019.jpg","Der Städtische Friedhof und der neue Jüdische Friedhof an der Erlanger Straße, Nov. 2019"
"Datei:Friedhof Poppenreuth April 2019 1.jpg","Der Friedhof in Poppenreuth, April 2019"
"Datei:Friedhof Poppenreuth April 2019 2.jpg","Der Friedhof in Poppenreuth - im Hintergrund Höfles, April 2019"
"Datei:Friedhofsteg 08 2019 1.JPG","Der Friedhofsteg vom Schießanger aus gesehen, 2019"
"Datei:Friedhofsteg 08 2019 2.JPG","Der Friedhofsteg vom Schießanger aus gesehen, 2019"
Datei:Friedrich-18.jpeg,"Friedrichstraße 18, Straßenfront (2019)"
"Datei:Fritz Rupprecht Heim 2018 1.jpg","Das Fritz-Rupprecht-Heim in Burgfarrnbach, Juni 2019"
"Datei:Fritz Rupprecht Heim 2018 2.jpg","Das Fritz-Rupprecht-Heim in Burgfarrnbach, Juni 2019"
"Datei:Fritz Rupprecht Heim 2018 3.jpg","Das Fritz-Rupprecht-Heim in Burgfarrnbach, Juni 2019"
"Datei:Fritz Rupprecht Heim 2018 4.jpg","Scheinbushaltestelle mit fiktivem Fahrplan und Telefonzellen-Atrappe vor dem Fritz-Rupprecht-Heim in Burgfarrnbach, Juni 2019"
"Datei:Fritz Rupprecht Heim 2018 5.jpg","Das ehem. Wasserschloss in Burgfarrnbach als Modell im Innenhof des Fritz-Rupprecht-Heims in Burgfarrnbach, Juni 2019"
"Datei:Fritz Rupprecht Heim 2018 6.jpg","Das ehem. Wasserschloss in Burgfarrnbach als Modell im Innenhof des Fritz-Rupprecht-Heims in Burgfarrnbach, Juni 2019"
"Datei:Fritz Rupprecht Heim 2019.jpg","Das Fritz-Rupprecht-Heim in Burgfarrnbach, Juni 2019"
"Datei:Fuchs Wallnöfer.jpg","[[Barbara Fuchs]] und [[Christoph Wallnöfer]] [[2019]]"
"Datei:Fürth Nürnberger Str. 132-136.jpg","Nürnberger Str. 136 (vorne li.), 134 (Mitte), 132 (rechts)"
"Datei:FürthOrt Gruppenbild Nov 2019 1.jpg","Gruppenbild FürthOrt vor der Alten Feuerwache, Nov. 2019"
"Datei:FürthOrt Gruppenbild Nov 2019.jpg","Gruppenbild FürthOrt vor der Alten Feuerwache, Nov. 2019"
"Datei:Fürther Freiheit 2019 1.jpg","Fürther Freiheit mit Weihnachtsmarkt und Carré Fürther Freiheit, Nov. 2019"
"Datei:Fürther Freiheit Adenauer Anlage Aug 2019 1.jpg","Bild von der Fürther Freiheit, Aug. 2019"
"Datei:Fürther Freiheit Adenauer Anlage Aug 2019.jpg","Blick über die Fürther Freiheit mit dem neuen Wochenmarkt, Aug. 2019"
"Datei:Fürther Freiheit Mai 2019 1.jpg","Blick über die Fürther Freiheit, Mai 2019"
"Datei:Fürther Freiheit Mai 2019 2.jpg","Blick über die Fürther Freiheit, Mai 2019"
"Datei:Fürther Freiheit Mrz 2019 1.jpg","Blick über die Fürther Freiheit, rechts im Bild die Trassenführung der [[Ludwigseisenbahn]] ersichtlich; März. 2019"
"Datei:Fürther Markt - Eröffnungstag.jpg","Eindrücke vom Eröffnungstag des neuen ""Fürther Marktes"" aus der vor Ort befindlichen Gondel"
"Datei:Fürthermare April 2019 1.jpg","Das Fürthermare am Scherbsgraben, April 2019"
"Datei:Fürthter Freiheit Juni 2013.jpg","Fürther Freiheit, Juni 2013"
"Datei:GS Friedrich-Ebert-Schule Okt 2019.jpg","Grundschule Friedrich-Ebert-Straße, Okt. 2019"
"Datei:GV Liederkranz 2019.JPG","Liederkranz Poppenreuth bei der Herbstfahrt nach Kloster Weltenburg, Oktober 2019"
"Datei:GV Liederkranz Erntedank 2019.JPG","Liedbeitrag zum Erntedankfest Gottesdienst in der Kirche St. Peter und Paul, Poppenreuth, September2019; Chorleiter: Hubert Gröbel"
"Datei:GV Stadeln Lichtenfels 2019.JPG","Gesangverein bei der Chorausfahrt nach Lichtenfels, September 2019"
"Datei:Gabriele Zapf 2020.jpg","Gabriele Zapf, 2019"
"Datei:Galster Moden Mrz 2019 1.jpg","Galster Moden in der Erlanger Straße 19, März 2019"
"Datei:Garagenhof 2019.jpg","Leerstehender Garagenhof vor dem Abriss, 2019"
"Datei:Garagenhof Abriss 2019.jpg","Garagenhof während Abriss, 2019"
"Datei:Gartenbau-Siedlung Areal.jpg","das Areal der [[Gartenbau-Siedlung]] in [[Stadeln]]"
"Datei:Gasthof Kirchberger Mai 2019 1.jpg","Gasthof Kirchberger in Sack, Mai 2019"
"Datei:Gasthof Weigel Mai 2019 1.jpg","[[Gasthof Weigel]] in [[Kronach]] im Mai 2019"
"Datei:Gasthof Weigel Mai 2019 2.jpg","[[Gasthof Weigel]] in [[Kronach]] im Mai 2019"
"Datei:Gasthof Weigel Mai 2019 3.jpg","[[Gasthof Weigel]] in [[Kronach]] im Mai 2019"
"Datei:Gasthof Weiße Rose 2019.jpg","Gasthof [[Weiße Rose]] und Nebengebäude [[Mohrenstraße 6]] im Dez. 2019"
"Datei:Gaststätte Altes Rentamt 2019.jpg","Gaststätte [[Zum Alten Rentamt]] in der [[Gustavstraße 61]] im Dez. 2019"
"Datei:Gaststätte Tannenbaum im Dez. 2019.JPG","Gaststätte Tannenbaum im Dez. 2019"
"Datei:Gaststätte Zum Preiss´nbäider Mai 2019 1.jpg","Die ehem. Gaststätte Zum Preiss´nbäider in der Sportplatzstraße, Mai 2019"
"Datei:Gaststätte Zum Preiss´nbäider Mai 2019 2.jpg","Die ehem. Gaststätte Zum Preiss´nbäider in der Sportplatzstraße, Mai 2019"
"Datei:Gaststätte Zum Preiss´nbäider Mai 2019 3.jpg","Die ehem. Gaststätte Zum Preiss´nbäider in der Sportplatzstraße, Mai 2019"
"Datei:Gaststätte Zum Preiss´nbäider Mai 2019.jpg","Die ehem. Gaststätte Zum Preiss´nbäider in der Sportplatzstraße, Mai 2019"
"Datei:Gebhardtstr v Süden 2019.jpg","Blick von Süden auf die Gebäude der Gebhardtstraße (im Hintergrund), 2019"
"Datei:Gebhardtstraße Feb 2019 1.jpg","Blick in die Gebhardt- und Königswarterstraße, Feb. 2019"
"Datei:Gebhardtstraße Mai 2019 1.jpg","Blick in die Gebhardt- und Königswarterstraße, Mai 2019"
"Datei:Gebhardtstraße Mai 2019 2,jpg.jpg","Blick nach Osten über die Gebhardtstraße, Mai 2019"
"Datei:Gebäude Königstraße 76 und 74.jpg","Gebäude Königstraße 76 und [[Königstraße 74]] im Dez. 2019"
"Datei:Gebäude Königstraße 95 Blick zum Gebäude Königstraße 98.jpg","Gebäude Königstraße 95 Blick zum Gebäude [[Königstraße 98]]"
"Datei:Gebäude Königstraße 95 Hauseingang.JPG","Gebäude Königstraße 95 Hauseingang Seite"
"Datei:Gedenkveranstaltung Emilie Lehmus Aug 2019 1.jpg","Gedenkveranstaltung am ehem. Grab am Feld 42, Nr. 9, mit neuem Gedenkstein für Emilie Lehmus –<br/>im Bild v. li. n. re: OB Dr. Thomas Jung, Christian Schmidt-Scheer, Prof. Dr. Anton Scharl, Prof. Dr. Volker Hanf"
"Datei:Gedenkveranstaltung Emilie Lehmus Aug 2019 2.jpg","Gedenkveranstaltung für Emilie Lehmus am Städtischen Friedhof, August 2019"
"Datei:Gedenkveranstaltung Emilie Lehmus Aug 2019 3.jpg","Gedenkveranstaltung am Städtischen Friedhof zur Einweihung des Gedenksteins für Emilie Lehmus mit Initiator und ehem. Pfarrer Christian Schmidt-Scheer, August 2019"
"Datei:Gedenkveranstaltung Emilie Lehmus Aug 2019 4.jpg","Gedenkveranstaltung am Städtischen Friedhof zur Einweihung des Gedenksteins für Emilie Lehmus<br/>mit Chefarzt der Frauenklinik (Nathanstift) am Klinikum Fürth - Prof. Dr. Volker Hanf, August 2019"
"Datei:Georg Knorr Okt 2019 DSCF8650.jpg","Stadtrat Georg Knorr auf der Michaeliskirchweih am Bauernsonntag, Okt. 2019"
"Datei:Germania (1).jpg","Eindrücke von der Jungtierschau am 20. Juli 2019"
"Datei:Germania (2).jpg","Eindrücke von der Jungtierschau am 20. Juli 2019"
"Datei:Germania (3).jpg","Eindrücke von der Jungtierschau am 20. Juli 2019. Terrakotta-Kaninchen von Gudrun Kunstmann (signiert) auf dem Gelände der Anlage"
"Datei:Germania (4).jpg","Eindrücke von der Jungtierschau am 20. Juli 2019. Gedenktafel für Helmut Strattner"
"Datei:Germania (5).jpg","Eindrücke von der Jungtierschau am 20. Juli 2019"
"Datei:Giebeldetail Gebäude Mohren-Apotheke.jpg","Giebeldetail am Gebäude der Mohren-Apotheke mit Initialen ""HR"""
"Datei:Glanzlichter 2019 Bendit.jpg","Das heutige Technische Rathaus bei der Veranstaltung Fürther Glanzlichter, Nov. 2019"
"Datei:Glanzlichter 2019 Bogenhof 1.jpg","Der Bogenhof während der Glanzlichter 2019, Nov. 2019 - Installation des Künstlers Siegfried Kärcher"
"Datei:Glanzlichter 2019 Bogenhof 2.jpg","Der Bogenhof während der Glanzlichter 2019, Nov. 2019 - Installation des Künstlers Siegfried Kärcher"
"Datei:Glanzlichter 2019 Büchenbacher 1.jpg","Projektion auf das Gebäude der Schwabacher Straße 32 zu den Fürther Glanzlichtern 2019, Nov. 2019 - Installation der Künstlerin Brigitte Brigitte Hadlich"
"Datei:Glanzlichter 2019 Büchenbacher 2.jpg","Projektion auf das Gebäude der Schwabacher Straße 32 zu den Fürther Glanzlichtern 2019, Nov. 2019 - Installation der Künstlerin Brigitte Brigitte Hadlich"
"Datei:Glanzlichter 2019 Büchenbacher 3.jpg","Projektion auf das Gebäude der Schwabacher Straße 32 zu den Fürther Glanzlichtern 2019, Nov. 2019 - Installation der Künstlerin Brigitte Brigitte Hadlich"
"Datei:Glanzlichter 2019 Büchenbacher 4.jpg","Projektion auf das Gebäude der Schwabacher Straße 32 zu den Fürther Glanzlichtern 2019, Nov. 2019 - Installation der Künstlerin Brigitte Brigitte Hadlich"
"Datei:Glanzlichter 2019 Büchenbacher 5.jpg","Technikturm für die Projektion auf das Gebäude der Schwabacher Straße 32 zu den Fürther Glanzlichtern 2019, Nov. 2019"
"Datei:Glanzlichter 2019 Büchenbacher 6.jpg","Projektion auf das Gebäude der Schwabacher Straße 32 zu den Fürther Glanzlichtern 2019, Nov. 2019 - Installation der Künstlerin Brigitte Brigitte Hadlich"
"Datei:Glanzlichter 2019 Büchenbacher W1.JPG","Projektion auf das Gebäude der Schwabacher Straße 32 zu den Fürther Glanzlichtern 2019, Nov. 2019 - Installation der Künstlerin Brigitte Brigitte Hadlich"
"Datei:Glanzlichter 2019 Commerzbank 1.jpg","Technikturm zur Veranstaltung Glanzlichter 2019 an der ehem. Commerzbank, Nov. 2019"
"Datei:Glanzlichter 2019 Commerzbank 2.jpg","Projektion Glanzlichter 2019 an der ehem. Commerzbank, Nov. 2019"
"Datei:Glanzlichter 2019 Commerzbank 3.jpg","Projektion Glanzlichter 2019 an der ehem. Commerzbank, Nov. 2019"
"Datei:Glanzlichter 2019 Commerzbank 4.jpg","Technikturm zur Veranstaltung Glanzlichter 2019 an der ehem. Commerzbank, Nov. 2019"
"Datei:Glanzlichter 2019 Goldener Schwan 1.jpg","Ehem. Gaststätte Goldener Schwan während der Glanzlichter 2019, Nov. 2019 - Installation des Künstlers Momoshi"
"Datei:Glanzlichter 2019 Grüner Baum 1.jpg","Gaststätte Grüner Baum während der Glanzlichter 2019, Nov. 2019 - Installation der Künstler MillerFilme in Kooperation mit annemotions"
"Datei:Glanzlichter 2019 Grüner Baum 2.jpg","Projektor-Turm vor der Gaststätte »Die [[Bar]]« während der Glanzlichter 2019 zur Illumination der Gaststätte »[[Grüner Baum]]«, Nov. 2019"
