,Beschreibung
"Datei:20221012 183718.jpg","Blick in die Gaststätte Cavatappi, 2022"
"Datei:20221012 183735.jpg","Blick in die Gaststätte Cavatappi, 2022"
"Datei:20221012 183747.jpg","Blick in die Gaststätte Cavatappi, 2022"
"Datei:20221012 183848.jpg","Blick in die Gaststätte Cavatappi, 2022"
"Datei:20221012 184249.jpg","Blick in die Gaststätte Cavatappi, 2022"
"Datei:20221012 184419.jpg","Gaststätte Cavatappi, 2022"
"Datei:2023-11-24 FürthWiki-Laden (Außenansicht nach Folierung der Fenster).jpg","FürthWiki-Laden, Schaufenster unmittelbar nach Aufbringung der Folierung am 24. November 2023"
"Datei:2023-11-24 FürthWiki-Laden (Durchblick).jpg","FürthWiki-Laden, Blick vom Vortrags- durch den Besprechungsraum"
"Datei:2023-11-24 FürthWiki-Laden (Sofa).jpg","FürthWiki-Laden, vor der Entsorgung gerettetes Sofa im Besprechungsraum"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (1).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (2).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (3).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (4).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (5).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-12-24 Zukunftssalon Tataa.jpg","Der Zukunftssalon Tataa am Marktplatz 4 (Dez. 2023)"
"Datei:20230514 Anger.jpg","Blick von der Gustavstraße in die Angerstraße, Mai 2023"
"Datei:20230514 Grüner Baum Ausleger.jpg","Ausleger der Gaststätte [[Grüner Baum]], Mai 2023"
"Datei:20230514 Gustavstraße 16 Ausleger.jpg","Ausleger an der Gaststätte [[Spitiko]], Mai 2023"
"Datei:20230514 Gustavstraße 48 Det.jpg","Detail der Gustavstraße 48, Mai 2023"
"Datei:20230514 Gustavstraße 48.jpg","Gustavstraße 48, Mai 2023"
"Datei:20230514 Gustavstraße 49.jpg","Gustavstraße 49, Mai 2023"
"Datei:20230514 Königstraße 128 Detail.jpg","Wappen am Haus Königstraße 128, Mai 2023"
"Datei:20230514 Marktplatz 11.jpg","Marktplatz 11 mit der Schleicherei und rechts der Blick in die Angerstraße, Mai 2023"
"Datei:20230514 Marktplatz 2 Hoftor.jpg","Tor zum Hof der ehemaligen Gaststätte Zum Goldenen Schwan, Mai 2023"
"Datei:20230514 Marktplatz 2.jpg","Marktplatz 2, ehemals Gaststätte Zum Goldenen Schwan, Mai 2023"
"Datei:20230514 Marktplatz 4 Det.jpg","Detail des Fachwerkhauses Marktplatz 4, Mai 2023"
"Datei:20230514 Marktplatz Gaukler Det.jpg","Detail des Gauklerbrunnens, Mai 2023"
"Datei:20230514 Marktplatz Gaukler.jpg","Blick vom Gauklerbrunnen über den Marktplatz, Mai 2023"
"Datei:20230514 Marktplatz.jpg","Blick von der Gustavstraße auf den Marktplatz, Mai 2023"
"Datei:20230514 St.Michael Altar.jpg","Altar in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Chorraum.jpg","Blick in den Chorraum der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Gustav.jpg","Gedenktafel für Gustav Adolf an der Außenfassade von St. Michael, Mai 2023"
"Datei:20230514 St.Michael Kanzel.jpg","Kanzel in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Orgel.jpg","Orgelansicht in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Turm.jpg","Blick vom [[Gauklerbrunnen]] über den [[Marktplatz]] auf den Turm von St. Michael, Mai 2023"
"Datei:20230514 Stadlerhof.jpg","Blick vom Marktplatz zum [[Stadlerhof]], Mai 2023"
"Datei:20231011 Königstraße 128.jpg","Eingang Haus Königstraße 128, Oktober 2023"
"Datei:2024-02-26 FürthWiki-Laden (Stehpult).jpg","FürthWiki-Laden, Stehpult für Vortragende (Februar 2024)"
"Datei:2024-02-26 FürthWiki-Laden (mobiler Schreibtisch).jpg","FürthWiki-Laden, mobiler Schreibtisch zur Protokollführung bei Sitzungen (Februar 2024)"
"Datei:2024-03-12 13-56-15.jpg","FürthWiki-Laden, verfahrbares Lowboard als temporäre Ablage für zu erfassende Bücherspenden (März 2024)"
"Datei:2024-03-12 16-31-19.jpg","FürthWiki-Laden, verfahrbares Lowboard als temporäre Ablage für zu erfassende Bücherspenden (März 2024)"
"Datei:30 Jahre Müll und Umwelt Gäste 1.jpg","Ehrengäste zum 30jährigen Jubiläum des Vereins Müll und Umwelt e. V. Fürth, Sept. 2018"
"Datei:30 Jahre Müll und Umwelt Gäste 2.jpg","30jähriges Jubiläum des Vereins Müll und Umwelt e. V. Fürth - Grußworte von Horst Arnold (SPD-MdL), Sept. 2018"
"Datei:36 NL-FW Hautsch Vogel Fuhrwerke.jpg","Die Lohnkutscherei und Güterbeförderung Georg Friedrich Vogel & Söhne in der Gartenstraße 9, ebenfalls im Gebäude das Fuhrunternehmen M. Stengel, vorm. H. Raschbacher, rechts im Bild Liselotte Gabler, Schmuckreparatur - ca. 1900"
"Datei:7 okt 1979 kärwa Umzug.jpg","Kärwa-Umzug 1979 mit dem Altstadtverein St. Michael e. V. mit dem Hinweis auf den zunehmenden Verfall des Gold´nen Schwans in der Königstraße"
"Datei:A 3164 Heiliggrabkirche 1812.jpg","Lageplan der [[Michaeliskirche]] und der ehem. [[Heilig-Grab-Kapelle]] rechts oberhalb der Kirche, Plan von 1812"
"Datei:A 3241 Brandenburger Hof.jpg","Abgabe von Kohlenmarken an die Bevölkerung während der Versorgungsengpässe im 1. Weltkrieg, Feb. 1917"
"Datei:A 3614 Dollinger Kärwa 1972.jpg","Tribüne am Entedankumzug zur [[Michaelis-Kirchweih]] [[1972]] mit [[Heinrich Stranka]], OB [[Kurt Scherzer]], [[Werner Dollinger]] und Repräsentanten der [[U.S. Army]]"
"Datei:A 3622 Dollinger Kärwa 1972.jpg","Tribüne am Entedankumzug zur [[Michaelis-Kirchweih]] [[1972]] mit OB [[Kurt Scherzer]] und [[Werner Dollinger]], 1972"
"Datei:A0748 Kolles.jpg","Das ehem. Holzwaren Fachgeschäft Kolles in der Waagstraße 2, ca. 1975"
"Datei:A2770 Gustavstraße 1952.jpg","Blick aus der Gustavstraße in Richtung Königsplatz, ca. 1952"
"Datei:AC 1959 Kolles.jpg","Werbeanzeige der Fa. Kolles, März 1959"
"Datei:AK Alter Nachtwächter Bierbar Hotel gel 1982.jpg","Ehem. Hotel Marienstraße mit Gaststätte ""Alter Nachtwächter"", Bierbar und Grillstube, gel. 1982"
"Datei:AK Altstadt Luftaufnahme gel 1931.jpg","Luftbild der Altstadt bzw. Innenstadt, gel. 1931"
"Datei:AK Blick Innenstadt Foerstermühle Schlachthof.jpg","Ansichtskarte mit Blick von der Billinganlage Richtung Altstadt, links der ehem. Schlachthof, rechts die Foerstermühle, zwischen 1965 und 1970"
"Datei:AK Blick zur Ludwigsbrücke.jpg","Ansichtskarte ""Blick z. Ludwigsbrücke"", im Hintergrund die Altstadt mit Kirche und Grundschule St. Michael, ungel."
"Datei:AK Blick über den Pegnitzgrund.jpg","Historische Ansichtskarte ""Blick über den Pegnitzgrund"", ungel., im Hintergrund die Altstadt mit Michaelskirche und Rathaus"
"Datei:AK Duckla Menu Karte 1889.jpg","Menükarte der Gaststätte Duckla aus dem Jahr 1889"
"Datei:AK Duckla Werbung ca. 1950.jpg","Empfehlungskarte für die Weinstube Duckla in der Mühlstraße 2 / Gustavstraße, vermutlich um 1950"
"Datei:AK Duckla ungl ca 1920 1.jpg","Ansichtskarte der Gaststätte Duckla, ca. 1920"
"Datei:AK Duckla ungl ca 1920 2.jpg","Ansichtskarte der Gaststätte Duckla, ca. 1920"
"Datei:AK Duckla ungl ca 1920.jpg","Ansichtskarte der Gaststätte Duckla, ca. 1920"
"Datei:AK Ferdinand Marx 1907 RS.jpg","Anzeigekarte der Spiegel- und Spiegelglasfabrik Ferdinand Marx, Nov. 1907"
"Datei:AK Ferdinand Marx 1907 VS.jpg","Anzeigekarte der Spiegel- und Spiegelglasfabrik Ferdinand Marx, Nov. 1907"
"Datei:AK Fischhäusla gel 1940.jpg","Die ehem. Gaststätte Fischhäusla an der Maxbrücke, gel. 1940"
"Datei:AK Fliegeraufnahme.jpg","Historische Ansichtskarte ""Fürth i. Bay. - Orig. Fliegeraufnahme"""
"Datei:AK Flugzeugaufnahme 1922.jpeg","Flugzeugaufnahme von Fürth i. B., gel. 1922"
"Datei:AK Fürth gel 1897.jpg","Ansichtskarte von Fürth mit Centaurenbrunnen und Kriegerdenkmal von 1870/71 - im Hintergrund das Rathaus, gel. 1897"
"Datei:AK Gustavstraße ngl 1930.jpg","Blick in die Gustavstraße, ca. 1930"
"Datei:AK Markt Boener.jpg","Die Nordseite des Markplatzes, von rechts: Gustavstraße 48/50, 54, 56, 58"
"Datei:AK Marktplatz 1908.png","Zeitgenössische Ansichtskarte vom Fürther Marktplatz, 1908"
"Datei:AK Marktplatz 1916.png","zeitgenössische Ansichtskarte von 1916 vom [[Marktplatz]] Fürth"
"Datei:AK Maxbrücke 1930.jpg","Maxbrücke, Ansichtskarte gel. 1930"
"Datei:AK Maxbrücke Biedermeierkarte 1907.jpg","Biedermeierkarte: Die Maxbrücke, gel. 1907"
"Datei:AK Maxbrücke Eisenbahn 1936.jpg","Blick vom ehem. Gänsberg über die Maxbrücke, 1936"
"Datei:AK Maxbrücke Prägekarte gel 1900.jpg","Prägeansichtskarte der Maxbrücke, gel. 1900"
"Datei:AK Maxbrücke gel 1934.jpg","Ansichtskarte der Maxbrücke - im Hintergrund die untere Königstraße, gel. 1934"
"Datei:AK Nördliche Altstadt Bergbräu gel 1908.jpg","Blick in die Angerstraße vom Turm der Michaeliskirche, gel. 1908"
"Datei:AK Panorama 1908.jpg","Historische Ansichtskarte ""Nordwestliches Panorama der Stadt Fürth i/B."" (mit Anmerkung: ""vom Rathhaus Turm gegen d. Weinberge""), gel. 1908"
"Datei:AK Quelle Rückseite.jpg","Postkartenserie der Fa. Quelle über alte historische Ansichten in Fürth, ca. 1980"
"Datei:AK RS Schützengesellschaft 125 Jahre gel 1901.jpg","Rückseite Ansichtskarte der königlich privilegierten Schützengesellschaft Fürth, anlässlich des 125-jährigen Fest-Vogel-Schießens vom 16. bis zum 19. Juni 1901 an Christa Schildknecht vom Fotoatelier Schildknecht in der Mühlstraße 11"
"Datei:AK Rednitzstraße gel 1915.jpg","Alte Ansichtskarte über die Entwässerungskanalverlegungsarbeiten in der Rednitzstraße, gel. 1915"
"Datei:AK Rosenschule Lazarett 1916.jpg","Gruppenbild aus dem Reserve-Lazarett Rosenschule vom 3. März 1916"
"Datei:AK Schlachthof gel 1903.jpg","Ansichtskarte der ersten Maxbrücke vor dem alten Schlachthof, gel. 1903"
"Datei:AK Schlachthof gel 1925.jpg","Ansichtskarte Alter Schlachthof mit Maxbrücke, gel.1925"
"Datei:AK Schützengesellschaft 125 Jahre gel 1901.jpg","Ansichtskarte der Königlich privilegierten Schützengesellschaft Fürth, anläßlich des 125-jährigen Fest-Vogel-Schießen vom 16. bis zum 19. Juni 1901"
"Datei:AK Siegesfeier 1916 ungl.jpg","Vermeintliche Siegesfeier zur Skagerrak-Schlacht auf dem Kirchenplatz am 31. Mai 1916?"
"Datei:AK St Michael 1967.jpg","Blick über die künftige Nordspange / Kapellenstraße vermutlich vom heutigen Standort des Lindenhain, im Hintergrund die Kirche St. Michael, 1967"
"Datei:AK St Michaelskirche gel Aug 1914.jpg","Ansichtskarte der St. Michaelskirche, gel. 1914"
"Datei:AK Storch um 1900.jpg","Ansichtskarte über der Fürther Altstadt mit einem Storchennest, ca. 1900"
"Datei:AK Untere Königstraße 1903.jpg","Untere Königstraße mit Straßenbahn, gel. 1903"
"Datei:Abgesperrter Löwenplatz April 2020.jpg","Abgesperrter Löwenplatz während der COVID-19 Pandemie, April 2020"
"Datei:Alemannia 100. Stiftungsfest Landesvaterkneipe.jpg","AAV Alemannia Fürth e. V., Landesvaterkneipe 100. Stiftungsfest in der Gaststätte Grüner Baum, Juni 2009"
"Datei:Alten Rentamt 2020.jpg","Gasthaus [[Zum Alten Rentamt]] [[Gustavstraße 61]] und Altes Amtshaus [[Gustavstraße 65]] im Mai 2020"
"Datei:Alter Jüdischer Friedhof 1926.jpg","Blick in den alten jüdischen Friedhof. Aus: Das Bayerland, 1. Juni 1926"
"Datei:Altstadt April 2019 1.jpg","Die Kirche St. Michael in der Fürther Altstadt, April 2019"
"Datei:Altstadt Dez 2022.jpg","Blick über die Fürther Altstadt, in der Mitte die Gustavstraße, im Hintergrund die Kirche St. Michael und die Neuer Feuerwache, Dez. 2022"
"Datei:Altstadt Fürth Juli 2020.jpg","Der ehem. Gänsberg - die heutige Altstadt am Wiesengrund - rechts die neue Feuerwache und die Julius-Hirsch-Sporthalle - im Hintergrund das Klinikum Fürth, Juli 2020"
"Datei:Altstadt Jan 2019 1.jpg","Blick vom Wiesengrund über die Altstadt, im Vordergrund das Bay. Rote Kreuz, im Hintergrund das Klinikum Fürth, Jan. 2019"
"Datei:Altstadt Mrz 2020.jpg","Blick über die Altstadt, Mrz. 2020"
"Datei:Altstadt Südstadt Jan 2019.jpg","Blick von Norden nach Süden, Jan. 2019"
"Datei:Altstadt Wiesengrund 2013.jpg","Blick vom Klinikum Richtung Altstadt, Sept. 2009"
"Datei:Altstadt taktil 20220827 a.jpg","Der neue taktile Stadtplan der Altstadt, August 2022"
"Datei:Altstadt taktil 20220827 b.jpg","Der neue taktile Stadtplan der Altstadt, August 2022"
"Datei:Altstadt taktil 20220827 c.jpg","Der neue taktile Stadtplan der Altstadt, August 2022"
"Datei:Altstadt taktil 20220827 d.jpg","Der neue taktile Stadtplan der Altstadt, August 2022"
"Datei:Altstadt taktil 20220827 e.jpg","Der neue taktile Stadtplan der Altstadt, August 2022"
"Datei:Amerigo Trinkhaus Juni 2021.jpg","Kurz nach der Eröffnung, Amerigo Trinkhaus in der Gustavstraße 16, Mai 2021"
"Datei:Ammonstraße 10 2018 1.jpg","Das Fachwerkgebäude Ammonstraße 10, April 2018"
"Datei:Ammonstraße 10 2018 2.jpg","Das Fachwerkgebäude Ammonstraße 10, links Ammonstraße 12, April 2018"
"Datei:Amtsblatt - Stadthalle wird eröffnet Okt 1982.jpg","Titelblatt: Amtsblatt der Stadt Fürth - Stadthalle wird am Samstag eröffnet, 1. Oktober 1982"
"Datei:Amtshaus Gustavstraße 65.jpg","Details [[Bambergisches Amtshaus]] [[Gustavstraße 65]] im Hintergrund Gebäude [[Marktplatz 11]] im Dez. 2019"
"Datei:Angerstraße 2 und 4.jpg","Gebäudekomplex Angerstraße 2 (Sandsteingebäude), links daneben Angerstraße 4 mit Fassadenverkleidung aus Schiefer, Mai 2020"
"Datei:Angerstraße 21.jpg","Blick in die Angerstraße: Anwesen [[Angerstraße 4]] mit Schieferfassade und langgestrecktes Gewerbegebäude [[Angerstraße 14 / 16|Angerstraße 14/16]], Mai 2020"
"Datei:Angerstraße 9 2018 1.jpg","Detailaufnahme Angerstraße 9, April 2018"
"Datei:Angerstraße 9 2018 2.jpg","Detailaufnahme Angerstraße 9, April 2018"
"Datei:Angerstraße 9 2018 3.jpg","Detailaufnahme Angerstraße 9, April 2018"
"Datei:Angerstraße 9 2018.jpg","Angerstraße 9, April 2018"
"Datei:Ansicht Kneipzimmer Grüner Baum.jpg","Längsansicht mit Jahrgangsbildern, Wappen, Schlägern und Ehrentafel"
"Datei:Anwesen Gustavstraße 48.jpg","Anwesen [[Gustavstraße 48 / 50]] im Dez. 2019, dahinter [[Gustavstraße 54]]. Nr. 48 vlnr: [[Café Michels]], [[enoteca pugliese]]"
"Datei:Anwesen Gustavstraße 58.jpg","Anwesen [[Gustavstraße 58]] mit seitlicher Schieferdeckung Blickrichtung [[Heiligenstraße]]. Daneben [[Gustavstraße 56]]."
"Datei:Anwesen Marktplatz 11.jpg","Fachwerkhäuser am Grünen Markt [[Marktplatz 7]] und Eckhaus [[Marktplatz 11]] zur [[Angerstraße]] hin"
"Datei:Anwesen ehem. Gasthof Goldener Schwan 2019.jpg","[[Marktplatz]] mit [[Gauklerbrunnen]] und Anwesen ehem. Gasthof [[Zum Goldenen Schwan]] im Dez. 2019"
"Datei:Anzeige Duckla 1937.jpg","Anzeige der Gaststätte Zum Duckla in der Mühlstraße 2, 1937"
"Datei:Auferstehung St Michael 1.jpg","Auferstehungsskulptur an der St. Michaeliskirche, 2017"
"Datei:Auferstehung St Michael 2.jpg","Auferstehungsskulptur an der St. Michaeliskirche, 2017"
"Datei:Auferstehung St Michael 3.jpg","Auferstehungsskulptur an der St. Michaeliskirche, 2017"
"Datei:Aufkleber Ja-zur-Stadthalle.jpg","Aufkleber zur Unterstützung der Bemühungen der Stadt Fürth zum Bau der Stadthalle am Rednitzufer, ca. 1979"
"Datei:Aufstieg Spielvereinigung April 2012 39.jpg","Symbolische Umbenennung des Grünen Marktes in den Azzouzi-Plaza nach der spontanen Aufstiegsfeier in die 1. Bundesliga der Spielvereinigung, Juni 2021"
"Datei:Aufstieg Spielvereinigung April 2012 40.jpg","Angebot einer lokalen Bäckereikette anlässlich des Aufstiegs der Spielvereinigung in die 1. Bundesliga, Mai 2021"
"Datei:Aufstiegsfeier 20210523.jpg","Aufstiegsfeier der Spielvereinigung 2021 in der [[Gustavstraße]]"
"Datei:Aufstiegsfeier Mai 2021 52.jpg","Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 55.jpg","Bar-Wirt Bernd Hausner bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 60.jpg","Carsten Träger (SPD-Bundestagsabgeordneter) und Kamran Salimi (Grünen-Stadtrat) Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 61.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung vor der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 62.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 63.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 65.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 66.jpg","Symbolische Umbenennung einer Straße für den Trainer der Spielvereinigung Stefan Leitl bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 67.jpg","Pressevertreter bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 69.jpg","Aufstiegsfeier 2021 der Spielvereinigung in der Gustavstraße im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 70.jpg","Fans bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Aufstiegsfeier Mai 2021 75.jpg","Sepp Körbl und Hanne Wiest bei der Aufstiegsfeier 2021 der Spielvereinigung im Mai 2021"
"Datei:Ausleger Kaffeebohne.jpg","Ausleger der Gaststätte [[Kaffeebohne]] [[Gustavstraße 40]]"
"Datei:Autokorso zum Volksentscheid 1970.jpg","Parkende Autos vor einer historischen Häuserreihe an der Pegnitzstraße mit Großplakaten zum Volksentscheid auf dem Dach, Personen stehen davor."
"Datei:BK Gebrüder Baur 1927.jpg","Briefkopf der Pelzwaren-Fabrik Gebrüder Baur in Fürth, gel. 1927"
"Datei:BTW Linke CSU 2021.jpg","Weggeworfenes Wahlkampfplakat im städtischen Mülleimer mit verschiedenen Aufklebern zur Wahl, aber auch zur Spielvereinigung, Sept. 2021"
"Datei:Babette Mulini mit Enkel.jpg","Babette Mulini mit Enkel Harald, ca. 1960"
"Datei:Babette Mulini mit Kindern.jpg","Babette Mulini mit den Kindern Leopold und Marianna"
"Datei:Badstraße 1914.jpg","Ansichtskarte mit Blick in die Badstraße, re. Kißkalt'sche Häuser; gel. 25. Dezember 1914"
"Datei:Baldstraße 1 092020.JPG","Baldstraße 1 und links daneben Gustavstraße 12 im September 2020"
"Datei:Bauarbeiten Stadthalle Aug 2019.jpg","Bauarbeiten für das geplante Hotel an der Stadthalle, Aug. 2019"
"Datei:Bauernmarkt COVID-19 Mrz 2020 1.jpg","Hinweisschild am Bauernmarkt in Sachen COVID-19, April 2020"
"Datei:Bauernmarkt COVID-19 Mrz 2020.jpg","Der Bauernmarkt auf dem Waagplatz während der COVID-19 Pandemie, März 2020"
"Datei:Bauernmarkt Warteschlange COVID-19 Mrz 2020.jpg","Warteschlange für Gemüse am Bauernmarkt auf dem Waagplatz während der COVID-19 Pandemie, März 2020"
"Datei:Bay Hüttenverein 3 4 Rohglas 1922.jpg","Einladungsschreiben zur Hüttenvereinssitzung des Bayerischen Hüttenvereins für 3/4 weißes Rohglas e. V. in Fürth, 1922"
"Datei:Bella Rosenkranz Straße Orchester 2018.jpg","Umbenennung der Schwammbergerstraße in Bella-Rosenkranz-Straße am 20. Februar 2018"
"Datei:Bella Rosenkranz Straße Umbenennung 2018 1.jpg","Umbenennung der Schwammbergerstraße in Bella-Rosenkranz-Straße am 20. Februar 2018"
"Datei:Bella Rosenkranz Straße Umbenennung 2018 2.jpg","Umbenennung der Schwammbergerstraße in Bella-Rosenkranz-Straße am 20. Februar 2018"
"Datei:Bella Rosenkranz Straße Umbenennung 2018 3.jpg","Umbenennung der Schwammbergerstraße in Bella-Rosenkranz-Straße am 20. Februar 2018"
"Datei:Bella Rosenkranz Straße Umbenennung 2018 4.jpg","Umbenennung der Schwammbergerstraße in Bella-Rosenkranz-Straße am 20. Februar 2018"
"Datei:Bella Rosenkranz Straße Umbenennung 2018.jpg","Umbenennung der Schwammbergerstraße in Bella-Rosenkranz-Straße am 20. Februar 2018"
"Datei:Bella Rosenkranz Straße.jpg","Bella-Rosenkranz-Straße, Feb. 2018"
