,Beschreibung
"Datei:Topographischer Atlas 1841.jpg","Ausschnitt aus dem Blatt Nr. 34 im Topographischen Atlas vom Königreich Bayern mit Nürnberg und Fürth, ca. 1841"
"Datei:Urpositionsblatt ""Fürth"" (1863).jpg","Urpositionsblatt des Gebietes um Fürth/[[Burgfarrnbach]], 1860-1863, Maßstab 1:25000. (Achtung! Einzelne Nachträge, z. B. Eisenbahnen, wurden später eingefügt!)"
"Datei:Vetter 1719.png","Ausschnitt aus der Karte ""Tabula Geographica Nova Exhibens Partem Infra Montanam Burggraviatus Norimbergensis Sive Principatum Onolsbacensem Cum Terris Limitaneis Accurate Delineatam"" von Johann Georg Vetter, 1719 (Maßstab: ca. 1:70 000)"
Datei:Wasserschloss-Bgf-1.jpg,"Flatterbandmarkierung zur Lagedarstellung des alten Burgfarrnbacher Wasserschlosses"
"Datei:Wassersschloss Burgfarrnbach Modell A4956 1927.jpg","Das Modell des Wasserschlosses in Burgfarrnbach, im Hintergrund der Chronist Hager, 1927"
"Datei:Werbeetikett Zur Goldenen Krone.jpg","b i t t e  löschen   ist doppelt!!!
Zündholzschachtel Etikett der Gaststätte Zur Goldenen Krone, um 1965"
"Datei:Werbung Baumschule Dentler.1983.jpg","Werbung in der FN der [[Baumschule Dentler]] am [[Saatweg]] 1983"
"Datei:Werbung Rodi FN 27.4.1989.jpg","Werbung in der FN wegen Neueröffnung [[Rodi]] in Burgfarrnbach 1989"
"Datei:Wohnstift Käthe Loewenthal.jpg","Wohnstift Käthe-Loewenthal in Burgfarrnbach, Feb. 2019"
"Datei:Wohnstift Käthe-Löwenthal 2023.1.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.10.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.11.jpg","Zufahrt zum Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.2.jpg","Innenansicht vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.3.jpg","Bezeichnungsschild am Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.4.jpg","Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.5.jpg","Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.6.jpg","Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.7.jpg","Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.8.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.9.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wolff 001.jpg",
Datei:Wolfsthal-Genealogie.pdf,Wolfsthal-Genealogie
"Datei:Wü Str 460 11 2020.JPG","Würzburger Straße 460 in Burgfarrnbach, November 2020"
