,Beschreibung
"Datei:Bildermappe 1909 (9).jpg","Blick in die Bäumenstraße mit Rathaus im Hintergrund, Aufnahme um 1907"
"Datei:Blick Innenstadt Juni 2019.jpg","Blick über die Innenstadt, Juni 2019"
"Datei:Blick Königstraße Richtung Norden.jpg","Blick Richtung Norden in die [[Königstraße]], [[Helmstraße]] und [[Helmplatz]] im März 2020"
"Datei:Blick in die untere Schwabacher Straße 2007 Richtung Rathaus.jpeg","Blick in die untere [[Schwabacher Straße]] 2007 Richtung [[Rathaus]]"
"Datei:Brief Kreisleitung NSDAP im Rathaus 1943.jpg","Briefumschlag der NSDAP Kreisleitung mit Sitz im Rathaus Zimmer 53 aus dem Jahr 1943"
"Datei:Bäumenstraße 1980.jpg","Die Bäumenstraße, um 1980. Im Hintergrund das Fürther Rathaus."
"Datei:Bäumenstraße am Stadttheater Blickrichtung Rathausturm 2019.jpg","Bäumenstraße am Stadttheater Blickrichtung Rathausturm 2019"
"Datei:Bürger-Brief 1962.jpg","Beispiel eines Bürgerbriefs, hier aus dem Februar 1962 (anonymisiert)"
"Datei:COVID 19 rote Ampel Okt 2020 1.jpg","Einführung der allgemeinen Maskenpflicht, nachdem in Fürth die 7-Tage-Inzidenz über 50 Neuinfektionen stieg, Okt. 2020"
"Datei:COVID-19-Schnellteststandort Rathaus April 2021 1.jpg","COVID-19-Schnellteststation im Innenhof des Rathauses, April 2021"
"Datei:COVID-19-Schnellteststandort Rathaus April 2021 2.jpg","COVID-19-Schnellteststation im Innenhof des Rathauses, April 2021"
"Datei:Christbaumkugel Fürther Rathaus.jpg","Weihnachtskugel mit Fürther Rathaus und Kleeblatt als Motiv"
Datei:DSC00411.JPG,"[[Rathaus]] Fürth - Brautleute aufgepasst!!"
"Datei:Denkmal Gastarbeiter Juli 2021 4.jpg","Denkmal zum Dank an die Gastarbeiter in Fürth hinter dem Rathaus, Juli 2021"
"Datei:Fach 62-3 1.jpg","Genehmigung vom 2. Oktober 1848 für die Nichtbesetzung der Bauratsstelle, Unterschrift Freiherr von Welden"
"Datei:Feuerwehr Mai 2022 2.jpg","Bienenvolk auf Wanderschaft - eingefangen durch die Feuerwehr Fürth, Mai 2022"
"Datei:Flyer Stadt Fürth Rathaus 1978.jpg","Flyer der Stadt Fürth über das Rathaus, ca. 1978"
"Datei:Fläche vor LEZ Juni 2013.jpg","Das Grundstück hinter dem Rathaus nach dem Abriss des Cafe Fürst diente als Parkplatz, heute befindet sich hier das Ludwig-Erhard-Zentrum, Juni 2013"
Datei:Fuerth-rathaus-v-SO.jpg,"Ansicht des Rathauses von Südosten – 1. Bild in FürthWiki"
Datei:Fuerth-rathaus.jpg,"Das [[Rathaus]] in voller Pracht."
Datei:Fuzo.jpg,"Blick in die Fußgängerzone, 2013"
"Datei:Fürth 1953.jpg","Ansichtskarte gel. 1953; Text Rückseite: Fürth i.Bay.- Rathaus
Nach dem Vorbild des "" Palazzo Vecchio "" in Florenz wurde das Rathaus nach Überwindung vieler Schwierigkeiten im Jahre 1851 vollendet."
"Datei:Fürth von der Westseite Rudolf Geißler 1865 fw.jpg","Blick über Fürth vom Westen, mit Randzeichnungen: ""Synagoge, Rathhaus, königl. Staats-Bahnhof, Michaels-Kirche, Krankenhaus, Alte Veste, Kath. Kirche, Eisenbahnbrücke oberhalb Fürth"", 1865"
"Datei:Fürther Notgeld (2).jpg","Fürther [[Notgeld]] [[1923]], 100.000 Mark, Motiv [[Rathaus]]"
