,Beschreibung
"Datei:Kreuzbauern stellen Kirchweihbaum vor Krone auf.jpg","Kreuzbauern stellen Kirchweihbaum vor Gasthaus [[zur Krone|Krone]] auf"
"Datei:Poppenreuth, Franz Andreas Krauss.JPG","Blick auf Poppenreuth von der Schneegasse, Franz Andreas Krauss"
"Datei:Büttnerei Ringel 1937 - 38.jpg","Hof der Büttnerei Ringel (links); Haus des Schuhmachers Neuner (rechts)"
"Datei:25 Herbert Reber.jpg","Herbert Reber, Pfarrer in Poppenreuth von 1983 - 1995"
"Datei:Plan mit Feuerwehrgerätehäuschen an Kirchhof.jpg","Plan mit Feuerwehrgerätehäuschen am Kirchhof (rot markiert) bis 1893"
"Datei:Konfirmation 1930.jpg","Konfirmation 1930; in der Mitte Pfarrer Karl Heckel"
"Datei:Büttnerei Ringel b.jpg","Büttnerei Ringel"
"Datei:Gasthaus zum Hirschen PP.jpg","Gasthaus Zum Hirschen in Poppenreuth mit Bierwerbung Brauhaus Nürnberg, Abteilung Fürth"
Datei:Lutherscheibe.jpg,"Lutherscheibe in der Ölbergkapelle"
"Datei:Tankstelle Leurpendeur vor 1975.jpg","Tankstelle Leurpendeur in der Poppenreuther Straße vor 1975"
"Datei:Kanzel Tauf1.JPG","Die Taufszene am Jordan im Schalldeckel der Poppenreuther Kanzel"
"Datei:Anna und Nikolaus Rödel.jpg","Anna und Nikolaus Rödel, die Erbauer des Gasthauses ""Zum Hirschen"" in Poppenreuth"
"Datei:Verlauf Ludwigskanal.jpg","wesentlicher Verlauf des Ludwigskanals auf Fürther Gebiet, nicht mehr im Bild ist die [[Fürther Kreuzung]]"
Datei:A3662.jpg,"Der ausgetrocknete Hafen am [[Ludwigskanal]] bei [[Poppenreuth]]"
"Datei:Kirchweihgesellschaft vor Hirschen.jpg","Kirchweihgesellschaft vor Gasthaus ""Zum Hirschen"""
"Datei:Poppenreuther Herrenpartie.jpg","Poppenreuther Herrenpartie"
"Datei:Poppenreuth Postkarte, Chr. Schildknecht.jpg","Poppenreuth Postkarte, Chr. Schildknecht"
"Datei:Wappenfenster PPP.JPG","Das Wappenfenster in St. Peter und Paul"
Datei:P1050837.JPG,"Sakristeifenster mit einem umrandenden Birnstabprofil"
"Datei:Kirchweih 13.jpg","Motivwagen beim Kirchweihumzug"
"Datei:A Glocken.JPG","Die Glocken im Turm der Poppenreuther Kirche St. Peter und Paul"
Datei:P1090166.JPG,"die Poppenreuther Weihnachtskrippe"
"Datei:Kapelle Krach 1950.jpg","Kapelle Krach im Gasthaus ""Zum Weißen Roß"", 1950"
Datei:HL2845.jpg,"Bade-/Schwimmveranstaltung im Kanalhafen Fürth bei Poppenreuth (undatiert); Foto: Heinrich Lotter"
"Datei:Pfarrhaus; Blick vom Kirchturm.JPG","Das Poppenreuther Pfarrhaus, Blick vom Kirchturm St. Peter und Paul"
"Datei:Edelweiß-Kirchweih b.jpg","Die ""Edelweiß-Kirchweih"" in Poppenreuth"
"Datei:Fachwerkinnenwand Pfarrhaus PPP.jpg","Fachwerkinnenwand im Poppenreuther Pfarrhaus vom Ursprungsbau 1661"
"Datei:Signatur Altarteppich.jpg","Jahreszahl und Signatur im Altarteppich von St. Peter und Paul"
"Datei:Weise als Dreiherrschaft; Rückansicht mit Wappen.jpg","Die Weisen im Gewande der Dreiherrschaft; Rückansicht mit Wappen"
"Datei:Christus d.JPG","Christus Figur in der Poppenreuther Kirche St. Peter und Paul"
"Datei:Dorfscheune PPP.JPG","Die unter Denkmalschutz stehende Dorfscheune in Poppenreuth, rings umgeben von Asphalt"
"Datei:Feuerwehr + Gesangsverein PP am Friedhof.jpg","Feuerwehr und Gesangsverein Liederkranz beim Poppenreuther Friedhof"
Datei:DSCN0385.JPG,"Außenspielfläche in der Poppenreuther Kindertagesstätte"
"Datei:Signatur Chorfenster.JPG","Signatur im Chorfenster ""F. Wanderer"" und ""J. Klaus"""
"Datei:Zimmer-Stutzen-Gesellschaft 1902.jpg","Postkartenausschnitt von 1902"
"Datei:Wanderer-Entwurf abc.jpg","Friedrich Wanderer, Entwurf für ein Evangelistenfenster"
"Datei:PPP Weihnachtsfenster .jpg","Taufe Jesu und ""Pfingsten unter dem Stern von Bethlehem"""
Datei:L1000023.JPG,"der romanische Zackenfries, durchschnitten vom gotischen Kreuzrippengewölbe"
"Datei:Gemütliche Runde 2.JPG","Gemeindeleben in der Pfarrscheune"
Datei:KönigEntwurf.jpg,"Wettbewerbsentwurf von Peter König über Hebräer 13,8"
"Datei:Zeltner Epitaph.jpg","Epitaph von Gustav Georg Zeltner, nahe der Wand am Taufstein in der Poppenreuther Kirche"
"Datei:14 Bezzel.jpg","[[Erhard Christoph Bezzel]], [[Poppenreuth]]er Pfarrer von [[1780]] - [[1801]]"
"Datei:Restauration Schützenheim Schneegasse 7.jpg","Die Restauration Schützenheim an der Schneegasse"
"Datei:Feuerwehrumzug mit Trommler rechts vorne Leonhard Bär.jpg","Feuerwehrumzug mit Trommler (rechts vorne) Leonhard Bär"
"Datei:Stern von Bethlehem.jpg","Stern von Bethlehem als Rest des im 2. Weltkrieg zerstörten Weihnachtsfensters"
"Datei:6 Johann Baldung.jpg","[[Johann Baldung]], Pfarrer in [[Poppenreuth]]"
"Datei:5 Georg Peßler.jpg","Georg Peßler, Pfarrer in Poppenreuth und Propst in St. Sebald von 1521 - 1536"
"Datei:Biergarten Zum Hirschen PP a.jpg","Der Biergarten des Gasthauses Zum Hirschen (ganz rechts)"
"Datei:Goldene Konfirmation 1943.jpg","Goldene Konfirmation 1943; in der Mitte Pfarrer Wilhelm Simon"
"Datei:UGG 2.jpg",Urnengemeinschaftgrab
Datei:LefaLogo.jpg,"Logo der Fürther Leistenfabrik, 2015"
"Datei:Weißes Roß 1912.jpg","""Zum Weißen Roß"", 1912"
Datei:DSCN0014.JPG,"freigelegtes Bruchsteinmauerwerk im Fundamentbereich der Poppenreuther Kirchhofmauer"
"Datei:Taufschüssel Poppenreuth a.jpg","Taufschale aus der Kirche St. Peter und Paul"
"Datei:Kriegerdenkmal 1939-45 PPP.JPG","Die Gefallenentafeln im Turmraum von St. Peter und Paul"
"Datei:Zum Weißes Roß Georg Küffner.jpg","Gasthaus ""Zum Weißen Roß"" zu Zeiten Georg Küffners"
"Datei:Christuslamm 2.jpg","Das Christuslamm als Gefallenen-Erinnerungsplakette 1943"
"Datei:Weißes Roß, AD 1.jpg","Bäckerei und Gasthaus ""Zum Weißen Roß"" - Wilhelm Küffner"
"Datei:Taufstein a.jpg","Der Taufstein von August von Kreling"
Datei:1661.jpg,"Pfarrhausplan in Poppenreuth von 1661"
Datei:HL2842.jpg,"Bade-/Schwimmveranstaltung im Kanalhafen Fürth bei Poppenreuth (undatiert); Foto: Heinrich Lotter"
"Datei:Grab Gutmann a.JPG","Grab Karl Andreas Gutmann, Friedhof Poppenreuth"
"Datei:A 208.jpg","Schifffahrt am Ludwigskanal bei Poppenreuth"
"Datei:Nov - 1953 a.jpg","Pfarrer Simon bei der Einweihung des Gedenkraumes im Turm November 1953"
"Datei:Poppenreuther Straße 153 um 1900.jpg","Poppenreuther Straße um 1900"
"Datei:Friedrich Wanderer-Tafel 1870-71.jpg","Friedrich Wanderers Ehrentafel des Krieges von 1870/71"
"Datei:Altarteppich PPP.jpg","Der Altarteppich in St. Peter und Paul"
"Datei:Alter Bierkrug aus der Restauration Schützenheim.JPG","Alter Bierkrug aus der ""Restauration Schützenheim"""
"Datei:Biergläser aus dem Weien Roß von Losunger und Siechen.JPG","alte Biergläser aus dem Weißen Roß von ""Losunger"" und ""Siechen"""
Datei:P1050862.JPG,"Sakristei mit Säulenstrebe, die vor dem Sakristeianbau an der Kirchenaußenwand stand"
"Datei:Tanzkurs im Schützenheim.jpg","Tanzkurs im Schützenheim"
"Datei:Kindergarten Poppenreuth.JPG","Kindergartenbetrieb im ehemaligen Gemeindehaus - heute Poppenreuther Straße 118"
"Datei:Restauration Schützenheim Poppenreuth aa.jpg","Die ""Restauration Schützenheim"" in Poppenreuth zwischen 1918 und 1923; Personen:<br/>links Johann Wolfgang Bloß, Mitte Barbara Bloß, rechts Nichte Margaretha (später Danner)"
"Datei:Beichtstuhl 2.jpg","Der offene Beichtstuhl in St. Peter und Paul"
"Datei:P1060962 a.jpg","Die Werktagsseite des Poppenreuther Flügelretabels mit Laurentius und Stephanus"
Datei:DSCN3825.JPG,"Traditioneller Verkaufsstand auf dem Adventsmarkt"
"Datei:Pfarrgarten mit Salettchen im Frühjahr.JPG","Poppenreuther Pfarrgarten im Frühjahr"
"Datei:Salettchen mit Gartenteich.JPG","Salettchen mit Gartenteich"
"Datei:D Turmgebälk PPP.JPG","Das Turmgebälk in der Turmspitze von St. Peter und Paul"
"Datei:3 Erasmus Topler.jpg",
Datei:Weihnachtsfensterrest.jpg,"Sog. Weihnachtsfenster in St. Peter und Paul mit Pfingsten unter dem Stern von Bethlehem"
"Datei:Andreas Bär an der Ladentür, ca. 1936.jpg","Andreas Bär an der Ladentür, ca. 1936"
"Datei:Postkarte PP mit Friedhof, Schwarzer Adler, Bäckerei und Schmiede.jpg","Postkarte aus Poppenreuth mit Friedhof, Schwarzem Adler, Bäckerei und Schmiede"
Datei:Heckel-Tafel.jpg,"Metalltafel auf dem Poppenreuther Friedhof für den Pfarrer Karl Heckel"
"Datei:Vier Jahreszeiten, Sponsel.jpg","Postkarte mit dem ""Gasthaus zu den vier Jahreszeiten"" von Georg Sponsel"
"Datei:Kärwaburschen vor Gasthaus zur Krone Poppenreuth.jpg","Kärwaburschen vor Gasthaus zur Krone Poppenreuth"
"Datei:Wappen Kreuzbauern PP.jpg","Wappen der Kreuzbauern Poppenreuth"
"Datei:Kelch 1629 Fü-Wiki.jpg","Abendmahlskelch von 1629"
"Datei:Büttnerei Ringel a.jpg","Büttnerei Ringel (links); Schuhmacherhaus Neuner (rechts)"
"Datei:Gruppenbild Kreuzbauern.jpg","Gruppenbild Kreuzbauern"
"Datei:Poppenreuther Kirchenvorstandsrunde 50-er.jpg","Kirchenvorstandsrunde in den 50-er Jahren des 20. Jahrhunderts im Poppenreuther Pfarrhaus; Mitte Pfarrer Lutz"
"Datei:Poppenreuth vom Süden mit Landgraben.jpg","Poppenreuth vom Süden mit Landgraben in den 1950er Jahren"
"Datei:13 Gustav Georg Zeltner.jpg","[[Gustav Georg Zeltner]], Pfarrer in [[Poppenreuth]] [[1730]] - [[1738]] (Kupferstich)"
"Datei:Kirchweih-Stimmungstrio mit Wirtstochter Anna Rödel.jpg","Kirchweih-Stimmungstrio mit Wirtstochter Anna Rödel"
"Datei:Kirchweih 5.jpg","Poppenreuther Kirchweih am 1. Wochenende im September"
"Datei:Zwiebelgut Poppenreuth 169.png","Das Zwiebelgut, Poppenreuther Straße 169"
"Datei:SV Fuerth Poppenreuth Logo.png","Das Logo des [[SV Fürth Poppenreuth e. V.]]"
"Datei:Barock-Kanzel PPP.jpg","Die barocke Loeffelholz-Kanzel in Poppenreuth"
"Datei:Leurpendeur Tankstelle.jpg","Tankstelle Leurpendeur vor 1974"
Datei:P1050803.JPG,"Der von der Friedhofsseite unauffällig zu betretene Stadel (Bildmitte zwischen den Glashäusern - heute eingewachsen)"
"Datei:Weißes Roß 1938 b.jpg","Kirchweih um 1939 (oder etwas später) bei dem Gasthaus ""Zum Weißen Roß"""
"Datei:Rom-got Turm bb.jpg","Rekonstruktionszeichnung der gotischen Ummantelung des romanischen Turmes"
