,Beschreibung
"Datei:Kirchweihzug 1975 Schwabacher.jpg","Fürther [[Kirchweih]], [[Erntedankfestzug]] [[1975]]"
"Datei:Knoblauchsland Gemueseland.jpg","""Knoblauchsland Gemüseland"": Ein üppig mit landwirtschaftlichen Erzeugnissen des [[Knoblauchsland]]s geschmückter Festwagen auf dem [[Erntedankfestzug]] [[2010]]."
"Datei:Kohlenmarkt 1969 img109.jpg","Kohlenmarkt beim Rathaus, 1969"
"Datei:Kohlenmarkt 1974 img139.jpg","Schwabacher Straße und Kohlenmarkt 1974, im Hintergrund das Rathaus."
Datei:Krankenhaus.jpg,"Steindruck des alten Stadtkrankenhauses in der [[Schwabacher Straße]]"
"Datei:Krzg Mathilden Breitscheid Schwabacher 10101961.jpg","Einmündung [[Mathildenstraße]] in Schwabacher Str. mit Gebäude Schwabacher Str. 32. Aufnahme 1961"
"Datei:Kurz Folien Dez 2019.jpg","Die Firma Kurz, Dez. 2019"
"Datei:La Pelle Feb 2019.jpg","La Pelle Fachhandelsgeschäft nach der Schließung, Feb. 2019"
"Datei:Letra Haus 1959.jpg","Ansichtskarte vom sog. ""Arschbacken-Café"" bzw. [[Café Fenstergucker]]. Im Hintergrund das [[Letra-Haus]]. Ansichtskarte gelaufen Dezember 1959."
"Datei:Letrahaus ca 1960.jpg","Das alte Café Fenstergucker mit der Eissorte ""Hexenkuss"", im Hintergrund das Letra-Haus, ca. 1960"
"Datei:Logo Genniges Fürth.jpg","Lesezeichen der ehem. Buchhandlung Genniges in der Fußgängerzone in Fürth"
"Datei:Lohnert Sportplatz Okt 2022.jpg","Der Hans-Lohnert-Sportplatz an der Schwabacher Straße, Okt. 2022"
"Datei:Lothar Schwabacher Straße 53 1.jpg","Schwabacher Straße 53, die sog. Pechhüttn, ca. 1990"
"Datei:Lothar StA1155 Schwabacher Straße 53 ca 1926 1.jpg","Schwabacher Straße 53, die sog. Pechhüttn, ca. 1926"
"Datei:Lothar StA1155 Schwabacher Straße 53 ca 1926.jpg","Schwabacher Straße 53, die sog. Pechhüttn, ca. 1926"
"Datei:Lothar StA1155 Schwabacher Straße 53 nach 1931.jpg","Schwabacher Straße 53, die sog. Pechhüttn und Schwabacher Unterführung ca. 1931"
"Datei:MS Kiderlinschule Okt 2022 1.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle, Okt. 2022"
"Datei:MS Kiderlinschule Okt 2022.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle, Okt. 2022"
"Datei:Main-Donau-Kanal mit Complex April 2020 2.jpg","Complex an der Schwabacher Straße, April 2020"
"Datei:Malzboeden April 2017.jpg","Die Malzböden in der ehem. Brauerei Humbser in der Südstadt, 2017"
"Datei:Malzböden Okt 2020 1.jpg","Die ''Malzböden'' und das neu entstandene Wohngebiet auf dem Gelände der ehem. Brauerei Humbser, Okt. 2020"
"Datei:Mike Büskens 20121007.jpg","[[Mike Büskens]] auf dem Kärwaumzug [[2012]]"
"Datei:Mittelschule Kiderlin Dez 2019 1.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle, Dez. 2019"
"Datei:Mittelschule Kiderlin Dez 2019 2.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle - im Hintergrund der Hans-Lohnert-Sportplatz, Dez. 2019"
"Datei:Mittelschule Kiderlin Dez 2019 3.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle - im Hintergrund der Hans-Lohnert-Sportplatz, Dez. 2019"
"Datei:Mittelschule Kiderlin Dez 2019 4.jpg","Die Mittelschule Kiderlinstraße an der Schwabacher Straße, nebst der Schickedanz-Sporthalle - im Hintergrund das Ämtergebäude Süd, Dez. 2019"
"Datei:Münchner Kindl.jpg","Die Gaststätte '''[[Münchner Kindl]]'''"
"Datei:NL-FW 04 0327 KP Schaack Rathausturm Blick 28.6.1976.jpg","Blick nach Süden die [[Schwabacher Straße]] entlang dahinter das [[Stadtsparkasse]]n Hochhaus, 1976"
"Datei:NL-FW 04 0330 KP Schaack Rathausturm Blick 28.6.1976.jpg","Blick nach Süden die [[Schwabacher Straße]] entlang dahinter das [[Stadtsparkasse]]n Hochhaus und dahinter die [[Südstadt]], 1976"
"Datei:NL-FW 04 0353 KP Schaack Bilka 12.88.jpg","Blick in die [[Fußgängerzone]] [[Schwabacher Straße]] links das ehem. Kaufhaus [[Bilka]] rechts das ehem. Fachgeschäft [[Meyer & Bastian]]. Bildmitte die an die [[Billinganlage]] versetzte [[Persiluhr]], Dez. 1988"
