,Autor,Erscheinungsjahr,Verlag,Genre,Ausführung,Seitenzahl,ISBN-Nr
"50 Jahre Heilig Geist (Broschüre)","Ute Baumann",2013,Eigenverlag,Chronik,,16,
"50 Jahre Konrad Hornschuch (Buch)","Hermann Strole",1956,Eigenverlag,"Sachbuch,Biografie,Chronik",,396,
"50 Jahre König Ludwig III. und Königin Marie Therese Goldene Hochzeitsstiftung in Fürth (Bay.) (Buch)","Adolf Schwammberger",1968,Eigenverlag,Chronik,,36,
"50 Jahre Lebenshilfe Fürth e. V. (Broschüre)","Alexander Mayer",2011,Eigenverlag,"Sachbuch,Chronik",,64,
"600 Jahre Ronhof (Buch)","Hans Moreth",,Eigenverlag,Chronik,,74,
"700 Jahre Stadeln - Festschrift (Broschüre)","Harald Hoffmann",1996,Eigenverlag,"Chronik,Festschrift",,129,
"700 Jahre Steinach (Buch)","Peter Pfann",2019,Eigenverlag,Chronik,,128,
"75 Jahre Abituria (Buch)","Herbert Jungkunz",1975,Eigenverlag,Stadtgeschichte,,186,
"75 Jahre Bus in Fürth (Buch)","Freunde der Nürnberg - Fürther Straßenbahn e. V.",2000,Eigenverlag,"Sachbuch,Chronik",,98,
"80 Jahre Fürther Sozialdemokratie (Broschüre)","SPD Kreisverband Fürth-Stadt",1952,Eigenverlag,Festschrift,,52,
"80 Jahre Siedlervereinigung Hard e. V. (Broschüre)",,2014,Eigenverlag,Chronik,,42,
"90 Jahre Nordöstlicher Vorstadtverein e. V. (Broschüre)","Hans Moreth",1980,Eigenverlag,Chronik,,56,
"90 Jahre Ronhof (Broschüre)","Jürgen Schmidt",2000,Eigenverlag,Sachbuch,,24,
"AWO Fritz-Rupprecht-Altenwohnheim 1975 (Broschüre)",,1975,Eigenverlag,Chronik,,38,
"Alte Fürther Ansichten (Buch)",,"Um 1980",Eigenverlag,Kunst,,5,
Altstadtbläddla,,1976,Eigenverlag,Stadtmagazin,,,
"Anthologie 2020 (Buch)",,2020,Eigenverlag,"Belletristik,Lyrik",,108,
"Aus Fürth vertrieben und ermordet (Broschüre)",,2014,Eigenverlag,Chronik,,18,
"Bands & Trends (Broschüre)","Stadtjugendamt Fürth",1991,Eigenverlag,Broschüre,,92,
"Begegnungen (Buch)",,2019,Eigenverlag,"Lyrik (Lektüre)",,167,
"Besondere Dienstordnungen der Stadt Fürth iB (Broschüre)","Stadt Fürth",1939,Eigenverlag,Sachbuch,,20,
"Birken am Rednitzufer (Broschüre)","Joseph Schneider",2004,Eigenverlag,Chronik,,16,
"Blick in den Rückspiegel (Broschüre)","Prosper Hartmann",1997,Eigenverlag,Biografie,,72,
"Buch der Erinnerung (Broschüre)","Bernhard Purin,Feicitas Heiman-Jelinek,Magnus Weinberg",1999,Eigenverlag,Ausstellungskatalog,,60,
"Bücher-Verzeichnis der Schönen Literatur mit Anhang: Femdsprachliches (Broschüre)",Unbekannt,1928,Eigenverlag,Katalog,,156,
"Bürgerinformation 1997 (Broschüre)","Stadt Fürth,Hildegard Langfeld",1997,Eigenverlag,Sachbuch,,92,
"Chemie zwischen Nürnberg und Fürth (Buch)","Claudia Forsch-Hoffmann",2017,Eigenverlag,"Biographie,Chronik",,144,
"Das Fürther Jahr (Broschüre)","Adolf Schwammberger,Siegfried Reinert",1975,Eigenverlag,Chronik,,48,
"Das Nathanstift in Fürth i. B. (Buch)",,1909,Eigenverlag,"Festschrift,Chronik",,56,
"Das Theater in Nürnberg von 1612 bis 1863 nebst einem Anhange über das Theater in Fürth (Buch)",,1863,Eigenverlag,"Stadtgeschichte,Kultur",,515,
"Das verlorene Einkaufsparadies - Aufstieg und Fall des CityCenter","Gert Kuntermann,Michael Müller",2009,Eigenverlag,"Innenstadt,Bürgerinitiativen",,15,
"Denkschrift zur Eröffnung der Schnellstraßenbahn (Broschüre)","Direktion der Nürnberg-Fürther Straßenbahn",1927,Eigenverlag,Sachbuch,,28,
"Der Grüne Markt (Broschüre)","Barbara Ohm,Harro Frey,Detlef Langhardt,Kerstin Sammet,Wolfang Sattler,Andrea Marquadt,Irmgard Milek,Gregor Diekmann",2004,Eigenverlag,Chronik,,20,
"Der Wandel der Fürther Innenstadt - Raum für Kunst (Broschüre)","Ulrike Irrgang",2018,Eigenverlag,Ausstellungskatalog,,40,
"Der stille Begleiter (Broschüre)","Peter Frank,Robert Leyh",2006,Eigenverlag,Ratgeber,,100,
"Deutsch-Französische Regionalpartnerschaft (Buch)","Sylvie Feja,Henri Ménudier",2021,Eigenverlag,Sachbuch,,410,
"Die Chronik des 20. Jahrhunderts TV Fürth 1860 Tennisabteilung (Buch)","Walter Billmann,Benno Janßen,Gurstl Rosenow,Robert Sträßner,Friedl Winter",2000,Eigenverlag,Chronik,,100,
"Die Eingemeindungsverhandlungen zwischen Nürnberg und Fürth von 1900 bis 1933 (Buch)","Herbert Schnittger",1952,Eigenverlag,Sachbuch,,324,
"Die Historie der Marktredwitzer Glasschleif (Buch)","Dr. Michael Müller",2007,Eigenverlag,Sachbuch,,100,
"Die Kartoffel (Buch)","Ernst A. Bettag,Heidi Sänger",1990,Eigenverlag,"Sachbuch,Kochbuch",,126,
"Die Knopfmacher und Knochenschnitzer vom ""Ochsenhöflein"" (Broschüre)","Thomas Werner",2015,Eigenverlag,Sachbuch,,12,
"Die Krautheimer-Krippe (Broschüre)","Monika Berthold-Hilpert,Jutta Fleckenstein",2004,Eigenverlag,Sachbuch,,20,
"Die Landeshoheit in Fürth (Buch)","Dieter Misch",1971,Eigenverlag,Sachbuch,,222,
"Die Malzböden (Buch)","Isabel Fürsattel",2022,Eigenverlag,"Chronik,Bildband",,196,
"Die Nürnberg-Fürther Straßenbahn im Wandel der Zeiten (Buch)","Stefan Herer",1985,Eigenverlag,Chronik,,107,
"Die Straßaboh (Broschüre)","Andreas Neuer,Peter Pickl,Stefan Scherer",2007,Eigenverlag,Chronik,,36,
"Die Straßaboh - 100 Jahre elektrisch durch Nürnberg und Fürth (Buch)","Freunde der Nürnberg - Fürther Straßenbahn e. V.",1996,Eigenverlag,"Stadtgeschichte,Verkehr",,112,
"Die UnAufsteigbar Tour (Buch)","Christian Schmidt",2012,Eigenverlag,"Sachbuch,Sport (Lektüre)",,116,
"Die Verwaltung des Fleckens Fürth zur Zeit der Dreiherrschaft (Buch)","Dr. jur. Otto Gebhardt",1940,Eigenverlag,Dissertationsschrift,,119,
"Dilan, Dietrich, Dirk und der liebe Gott (Buch)","Oliver Schürrle",2012,Eigenverlag,Erzählungen,,148,
"Dokumentation einer Hausbesetzung in Fürth (Broschüre)","Armin Stingl","1981,2018",Eigenverlag,Dokumentation,,16,
"Dr. H.C. Max Grundig (Broschüre)",Unbekannt,1983,Eigenverlag,"Fotoalbum,Chronik",,60,
"Drei Säulen braucht das Haus ... und viele, viele Steine. 5 Jahre Frauenhaus Fürth (Broschüre)",,1997,Eigenverlag,Sachbuch,,24,
"Ein Brunnen für die Dr-Max-Grundig-Anlage (Broschüre)",Stadtverwaltung,1990,Eigenverlag,Dokumentation,,36,
"Einkaufsstadt Fürth - Eine Analyse des innerstädtischen Einzelhandels","Michael Müller",2009,Eigenverlag,"Innenstadt,Bürgerinitiativen",,20,
"Einverleibung Burgfarrnbach´s nach Fürth (Broschüre)","Georg Meier",1923,Eigenverlag,"Lyrik,Prosa",,4,
"Evang.-Luth.-Kirchengemeinde Auferstehungskirche Fürth - 100 Jahre (Buch)","Doris Schneider,Michael Maier",1989,Eigenverlag,Chronik,,70,
"Evangelisch in Fürth (Broschüre)","Günter Kusch",2008,Eigenverlag,"Chronik,Ratgeber",,50,
"Festschrift zum 90jährigen Schuljubiläum (Buch)","Fr. Kornder-Bilke,Frau Teut",1996,Eigenverlag,Chronik,,102,
"Frau Bertha Emilie Baudracco-Wolf (Buch)","Juliana Sophia Wolf",1941,Eigenverlag,Biographie,,48,
"Furthi - Das Rathausgespenst (Buch)","Petra Otto",2023,Eigenverlag,Kinderbuch,,48,
"Fürth (Broschüre)","Stadt Fürth",1990,Eigenverlag,Sachbuch,,40,
"Fürth - Den Freunden der Stadt zur freundlichen Erinnerung (Buch)",Stadtarchiv,"1950,1943","Eigenverlag,Zerreiss & Co. Graphische Kunstanstalt Nürnberg",Bildband,,"44,65",
"Fürth - Dreiklang aus Tradition, Lebensart und Zukunft (Broschüre)",,1992,Eigenverlag,Stadtführer,,32,
"Fürth Rechtsaußen (Broschüre)",,2020,Eigenverlag,Dokumentation,,28,
"Fürth setzt auf Nachhaltigkeit! (Broschüre)","Stadt Fürth",2021,Eigenverlag,"Ratgeber,Chronik",,30,
