,Beschreibung
"Datei:2023-04-07 Lokschuppen (3).jpg","[[Lokschuppen von 1860]], Eingang zum angebauten Wohn- und Werkstattgebäude (April 2023)"
"Datei:2023-04-07 Lokschuppen (4).jpg","[[Lokschuppen von 1860]] mit Notdach (April 2023)"
"Datei:2023-04-07 Lokschuppen (5).jpg","[[Lokschuppen von 1860]], Detailansicht des Notdaches (April 2023)"
"Datei:2023-04-09 Werbeaufkleber Nerdberg.jpg","Nerdberg-Werbeaufkleber an einem Fallrohr in Erlangen (April 2023)"
"Datei:2023-04-18 Wanderbaumallee (1).jpg","„Wanderbäume“ in der Ludwigstraße (April 2023)"
"Datei:2023-04-18 Wanderbaumallee (2).jpg","„Wanderbäume“ in der Ludwigstraße (April 2023)"
"Datei:2023-05-11 Hermetiko (1).jpg","Hermetiko Bauteile GmbH, Amalienstraße 53 (Mai 2023)"
"Datei:2023-05-11 Hermetiko (2).jpg","Hermetiko Bauteile GmbH, Amalienstraße 53 (Mai 2023)"
"Datei:2023-05-31 Karlstraße 15 (Lotto-Laden).jpg","Karlstraße 15, Lotto-Laden im EG am Tag seiner Schließung (31. Mai 2023)"
"Datei:2023-06-15 Schalterhalle Hauptbahnhof.jpg","Schalterhalle Fürth (Bay) Hbf nach Restaurierung (Juni 2023) mit Wandgemälde des Künstlers Christoph Haußner"
"Datei:2023-07-31 AndreasGabler.jpeg","Andreas Gabler, Sommer 2023"
"Datei:2023-08-16 Frischlinge.jpg","Dösende Frischlinge im Wildschweingehege (August 2023)"
"Datei:2023-08-20 Haltestellenschild.jpg","Bushaltestellenschild der ehem. Stadtwerke Fürth"
"Datei:2023-09-15 Dürer Rhinocerus (1).jpg","„Dürer Rhinocerus“ von [[Ernst Paulduro]] und [[Ursula Krabbe-Paulduro]]. Geschenk an die Stadt Fürth, aufgestellt im Botanischen Schulgarten (September 2023)."
"Datei:2023-09-15 Dürer Rhinocerus (2).jpg","„Dürer Rhinocerus“ von [[Ernst Paulduro]] und [[Ursula Krabbe-Paulduro]]. Geschenk an die Stadt Fürth, aufgestellt im Botanischen Schulgarten (September 2023)."
"Datei:2023-09-15 Dürer Rhinocerus (3).jpg","„Dürer Rhinocerus“ von [[Ernst Paulduro]] und [[Ursula Krabbe-Paulduro]]. Geschenk an die Stadt Fürth, aufgestellt im Botanischen Schulgarten (September 2023)."
"Datei:2023-09-18 Diesellokomotiven der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Diesellokomotiven der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:2023-09-20 Karlstraße 14.jpg","Karlstraße 14, Fassade des Vorderhauses EG rechts (Aufnahme vom September 2023, Zustand nach Fassadenreinigung mit entferntem Schriftzug ""Restauration Karl der Große"" über der ehemaligen Gastwirtschaft)"
"Datei:2023-09-21 Beflaggung der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Beflaggung der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:2023-09-21 Diesellok der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Diesellok der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:2023-09-21 Eingang der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Eingang der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:2023-09-21 Gleisbaumaschine der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Gleisbaumaschine der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:2023-10-15 Tobias Rempp Außenbereich Atelier 1.jpg","Tobias Rempp: Außenbereich des Ateliers (Oktober 2023)"
"Datei:2023-10-15 Tobias Rempp Außenbereich Atelier 2.jpg","Tobias Rempp: Außenbereich des Ateliers (Oktober 2023)"
"Datei:2023-10-15 Tobias Rempp FERMENTATOR 1.jpg","Tobias Rempp: FERMENTATOR-Prototyp (Betoplan-Schalung, Ton)"
"Datei:2023-10-15 Tobias Rempp FERMENTATOR 2.jpg","Tobias Rempp: FERMENTATOR-Prototyp (Betoplan-Schalung, Ton) mit Künstler"
"Datei:2023-10-15 Tobias Rempp Figurine.jpg","Tobias Rempp: Figurine (Betoplan-Schalung, Ton)"
"Datei:2023-10-21 Tobias Rempp Figur.jpg","Tobias Rempp: Figur (Betoplan-Schalung, Ton)"
"Datei:2023-10-21 Tobias Rempp GOLD LODE.jpg","Tobias Rempp: GOLD LODE (Betoplan-Schalung, Ton)"
"Datei:2023-10-21 Tobias Rempp Skulptur.jpg","Tobias Rempp: Skulptur (Betoplan-Schalung, Ton)"
"Datei:2023-10-31 Hornschuchpromenade 5 (Rückseite).jpg","Rückseite der Hornschuchpromenade 5, von der [[Nürnberger Straße]] aus gesehen (Oktober 2023)"
"Datei:2023-11-24 FürthWiki-Laden (Außenansicht nach Folierung der Fenster).jpg","FürthWiki-Laden, Schaufenster unmittelbar nach Aufbringung der Folierung am 24. November 2023"
"Datei:2023-11-24 FürthWiki-Laden (Durchblick).jpg","FürthWiki-Laden, Blick vom Vortrags- durch den Besprechungsraum"
"Datei:2023-11-24 FürthWiki-Laden (Sofa).jpg","FürthWiki-Laden, vor der Entsorgung gerettetes Sofa im Besprechungsraum"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (1).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (2).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (3).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (4).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-25 FürthWiki-Laden Fenster-Folierung (5).jpg","FürthWiki-Laden, Fenster nach Aufbringung der Folierung (November 2023)"
"Datei:2023-11-29 Wahl Kulturbeirat.jpg","Die frisch gewählten Mitglieder des Fürther Kulturbeirates Esther Sambale (darstellende Kunst), Inge Gutbrod (bildende Kunst), Bernd Müller (Musik), Florian Lippmann (kulturelle Belange), Pauline Füg (Literatur), Susanna Curtis (Tanz) und Thomas Steigerwald (Film) zusammen mit Kulturreferent Dr. Benedikt Döhla (3. v. r.) und Kulturamtsleiterin Gerti Köhn (rechts)"
"Datei:2023-11-30 Flussdreieck.jpg","Frisch erneuerte Holzplattform an der „Spitz“ (November 2023)"
"Datei:2023-12-03 Cadolzburger Straße 30 nach Ladenrückbau.jpg","Cadolzburger Straße 30 mit zur Wohnung umgewandeltem Ladengeschäft im Erdgeschoss (Dez. 2023)"
"Datei:2023-12-18 Beispielfoto Perspektivkorrektur (1).jpg","Lange Straße: Gebäudefoto mit „stürzenden Linien“ (Dezember 2023)"
"Datei:2023-12-18 Beispielfoto Perspektivkorrektur (2).jpg","Lange Straße: Gebäudefoto nach Perspektivkorrektur (Dezember 2023)"
"Datei:2023-12-24 Zukunftssalon Tataa.jpg","Der Zukunftssalon Tataa am Marktplatz 4 (Dez. 2023)"
"Datei:20230208 - JHV der Fürther Jusos - Neugewählter Vorstand.jpg","Der am 8. Februar 2023 auf der Jahreshauptversammlung neu gewählte Vorstand der [[Jusos in der Fürther SPD|Fürther Jusos]] bestehend aus dem Vorsitzenden [[Peter Scheuenstuhl]] und den stellvertretenden Vorsitzenden [[Julia Schnitzer]], [[Till Schürrle]] und [[Paul Neubert]] mit dem scheidenden Vorsitzenden [[Alexander Fuchs]] und dem Fürther [[SPD]]-Vorsitzenden [[Matthias Dornhuber]]"
"Datei:20230210 220801.jpg",
"Datei:20230514 Anger.jpg","Blick von der Gustavstraße in die Angerstraße, Mai 2023"
"Datei:20230514 Golf Infotafel.jpg","Informations Tafel zum [[Golfpark]] und dem Golfplatz der [[Monteith Barracks]], Mai 2023"
"Datei:20230514 Grüner Baum Ausleger.jpg","Ausleger der Gaststätte [[Grüner Baum]], Mai 2023"
"Datei:20230514 Gustavstraße 16 Ausleger.jpg","Ausleger an der Gaststätte [[Spitiko]], Mai 2023"
"Datei:20230514 Gustavstraße 48 Det.jpg","Detail der Gustavstraße 48, Mai 2023"
"Datei:20230514 Gustavstraße 48.jpg","Gustavstraße 48, Mai 2023"
"Datei:20230514 Gustavstraße 49.jpg","Gustavstraße 49, Mai 2023"
"Datei:20230514 Königstraße 128 Detail.jpg","Wappen am Haus Königstraße 128, Mai 2023"
"Datei:20230514 Marktplatz 11.jpg","Marktplatz 11 mit der Schleicherei und rechts der Blick in die Angerstraße, Mai 2023"
"Datei:20230514 Marktplatz 2 Hoftor.jpg","Tor zum Hof der ehemaligen Gaststätte Zum Goldenen Schwan, Mai 2023"
"Datei:20230514 Marktplatz 2.jpg","Marktplatz 2, ehemals Gaststätte Zum Goldenen Schwan, Mai 2023"
"Datei:20230514 Marktplatz 4 Det.jpg","Detail des Fachwerkhauses Marktplatz 4, Mai 2023"
"Datei:20230514 Marktplatz Gaukler Det.jpg","Detail des Gauklerbrunnens, Mai 2023"
"Datei:20230514 Marktplatz Gaukler.jpg","Blick vom Gauklerbrunnen über den Marktplatz, Mai 2023"
"Datei:20230514 Marktplatz.jpg","Blick von der Gustavstraße auf den Marktplatz, Mai 2023"
"Datei:20230514 St.Michael Altar.jpg","Altar in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Chorraum.jpg","Blick in den Chorraum der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Gustav.jpg","Gedenktafel für Gustav Adolf an der Außenfassade von St. Michael, Mai 2023"
"Datei:20230514 St.Michael Kanzel.jpg","Kanzel in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Orgel.jpg","Orgelansicht in der Kirche St. Michael, Mai 2023"
"Datei:20230514 St.Michael Turm.jpg","Blick vom [[Gauklerbrunnen]] über den [[Marktplatz]] auf den Turm von St. Michael, Mai 2023"
"Datei:20230514 Stadlerhof.jpg","Blick vom Marktplatz zum [[Stadlerhof]], Mai 2023"
"Datei:20230625 Bahnhofshalle.jpg","Bahnhofshalle nach Restaurierung mit Gemälde des Künstlers Christoph Haußner, Juni 2023"
"Datei:20230625 Schule Schwab Straße.jpg","Grund- und Mittelschule Fürth, Schwabacher Straße, Ecke Amalienstraße, Juni 2023"
"Datei:20230807 Tuspo Halle.jpg","Die in die Jahre gekommene alte Tuspo-Halle im Sportzentrum der SpVgg, August 2023"
"Datei:20230830 Feldwegbrücke a.jpg","Die Feldwegbrücke über die Zenn bei Vach, August 2023"
"Datei:20230830 Feldwegbrücke b.jpg","Die Feldwegbrücke über die Zenn bei Vach, August 2023"
"Datei:20230830 Feldwegbrücke c.jpg","Die Feldwegbrücke über die Zenn bei Vach, August 2023"
"Datei:20230830 Fischerberg Insel a.jpg","Bau einer Verkehrsinsel in die Straße Fischerberg in Stadeln, August 2023"
"Datei:20230830 Fischerberg Insel b.jpg","Bau einer Verkehrsinsel in die Straße Fischerberg in Stadeln, August 2023"
"Datei:20230830 Fischerberg Sanierung.jpg","Sanierung der Straßen [[Fischerberg]] und [[Stadelner Straße]], August 2023"
"Datei:20230830 Fußwegbrücke a.jpg","Die Fußwegbrücke über die Zenn bei Vach, August 2023"
"Datei:20230830 Fußwegbrücke b.jpg","Die Fußwegbrücke über die Zenn bei Vach, August 2023"
"Datei:20230830 Fußwegbrücke c.jpg","Die Fußwegbrücke über die Zenn bei Vach, August 2023"
"Datei:20230830 Kiga Schönblick.jpg","Der Kindergarten am [[Schönblick]] in Vach, August 2023"
"Datei:20230830 Vacher Brücke a.jpg","Die Vacher Zennbrücke von Osten gesehen, August 2023"
"Datei:20230830 Vacher Brücke b.jpg","Die Vacher Zennbrücke von Osten gesehen, August 2023"
"Datei:20230918 Fischerberg Insel.jpg","Fertige Verkehrsinsel am Fischerberg in Stadeln, September 2023"
"Datei:20230918 Fischerberg saniert.jpg","Die sanierte Straße Fischerberg bei Stadeln, September 2023"
"Datei:20230920 Atzenhofer Str.jpg","Neuer Radweg an der Atzenhofer Straße bei Ritzmannshof, September 2023"
"Datei:20230921 Westl Waldring 9-11 a.jpg","Neubauten in der Westlichen Waldringstraße Ecke [[Weidenstraße]] in Stadeln, September 2023"
"Datei:20230921 Westl Waldring 9-11 b.jpg","Neubauten in der Westlichen Waldringstraße Ecke [[Weidenstraße]] in Stadeln, September 2023"
"Datei:20230923 SpVgg 120 Jahre.jpg","120 Jahre [[SpVgg Fürth]], Plakat der Fans in der Nordtribüne, September 2023"
"Datei:20231011 Bahnhofplatz 11.jpg","Bahnhofplatz 11, Oktober 2023"
"Datei:20231011 Königstraße 128.jpg","Eingang Haus Königstraße 128, Oktober 2023"
"Datei:20231029 Gospelsingers.jpg","Auftritt der Stadelner Gospelsingers in der [[Kirche ""Heiligste Dreifaltigkeit""]] 2023"
"Datei:20231101 Soldner 16.jpg","Markanter Wohnblock in der Soldnerstraße, 2023"
"Datei:20231101 Soldner 18.jpg","Markanter Wohnblock in der Soldnerstraße, 2023"
"Datei:20231101 Soldner 2.jpg","Das neue Wohngebäude Soldnerstraße 2 und Würzburger Straße 199, November 2023"
"Datei:20231101 Tafel 1632.jpg","Tafel am Ausgang des U-Bahnhofes Hardhöhe zu den Ereignissen auf der Hardhöhe im Schwedenjahr 1632. Zustand 2023"
"Datei:20231123 Lang Galerie.jpg","Flyer zu Veranstaltungen in der Galerie Fritz Lang, 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 1.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 2.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 3.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 4.jpg","Archäologische Funde an der Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231130 Bohlenweg Burgfarrnbach 5.jpg","Noch erhaltender Holzbohlenweg unterhalb der heutigen Würzburger Straße in Burgfarrnbach, November 2023"
"Datei:20231203 Christuskirche Posaunenchor Schrems.jpg","Günther Schrems beim Jubiläum des Posaunenchors der Christuskirche, Dezember 2023"
"Datei:20231217 Consort Konzert.jpg","Alexander Friedrich Consort bei einem Auftritt im Gemeindesaal der Christuskirche, Dezember 2023"
"Datei:20231217 Consort.jpg","Logo auf dem Musikprogramm bei einem Konzert, Dezember 2023"
"Datei:20231217 Friedrich Auftritt.jpg","Alexander Friedrich bei einem Auftritt im Gemeindesaal der Christuskirche, Dezember 2023"
"Datei:20231217 Kirchenchorjubiläum 75.jpg","75 Jahre Stadelner Kirchenchor in der [[Christuskirche]], der Chor mit Chorleiter Dr. Axel Lehmann, 2023"
"Datei:20231217 Urkunde Kirchenchor Stadeln.jpg","Urkunde für 75 Jahre Stadelner Kirchenchor in der [[Christuskirche]], 2023"
"Datei:20231221 Solarberg Jubil 1.jpg","Vortrag von OB Dr. Thomas Jung zu 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:20231221 Solarberg Jubil 2.jpg","Veranstaltung 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:20231227 Wiesengrund Hochwasser.jpg","Überschwemmung der Regnitz unterhalb der Talpromenade bei Stadeln, Dezember 2023"
Datei:2104Show2023.jpg,"Dullnraamer-Sidzung im Februar 2023 - Kulturforum Fürth"
"Datei:220515 alex zukunftspreis.jpg","Alexander Wunschik, 2023"
"Datei:24-Sieben-Shop Logo.png","Logo: 24Sieben-Shop"
"Datei:25 Jahre Comödie Einladung.pdf","Einladung zur 25-Jahr-Feierlichkeiten der Comödie Fürth, Okt. 2023"
"Datei:25 Jahre Comödie Grüner Sept 2023.jpg","Sonderedition Grüner Bier zum 25-jährigen Jubiläum der Comödie, Sept. 2023"
"Datei:25 Jahre Comödie Menü.pdf","Menü zur 25-Jahr-Feierlichkeiten der Comödie Fürth, Okt. 2023"
Datei:2905Show2023.jpg,"Dullnraamer-Sidzung im Februar 2023 - Kulturforum Fürth"
"Datei:60 Jahre Heilig Geist Nov 2023 1.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023 2.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche - Gespräch mit der Chronistin, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023 3.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche - Kinderchor, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023 4.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche - Chronik einer Zeitzeugin, Nov. 2023"
"Datei:60 Jahre Heilig Geist Nov 2023.jpg","60-Jahre Feierlichkeiten der Gemeinde Heilig-Christ-Kirche, Nov. 2023"
"Datei:ACE-Regionalvorstand Bayern 2023.jpg","Der ACE-Regionalvorstand Bayern, gewählt am 18. März 2023 in Korntal-Münchingen"
"Datei:AWO Feier Eigenes Heim Juli 2023 1.jpg","Feier der AWO im Clubheim im Eigenen Heim im Juli 2023"
"Datei:AWO Feier Eigenes Heim Juli 2023.jpg","Feier der AWO im Clubheim im Eigenen Heim im Juli 2023"
"Datei:Alexander Jungkunz Juni 2023.jpg","Alexander Jungkunz, Juni 2023"
"Datei:Alexander der Große 2023.jpg","Restaurant [[Alexander der Große]] 2023"
"Datei:Alexanderstraße 1 Juni2023.jpg","Alexanderstraße 1 mit der ''Vunderbar'', Juni 2023"
"Datei:Alexanderstraße 1-3 Juni2023.jpg","Alexanderstraße 1 mit der ''Vunderbar'', Juni 2023"
"Datei:Alexanderstraße 14 Juni2023.jpg","Alexanderstraße 14 mit der Niederlassung von ''KIND Hörgeräte'', Juni 2023"
"Datei:Alexanderstraße 14 vl Juni2023.jpg","Alexanderstraße 14 mit der Niederlassung von ''KIND Hörgeräte'', Juni 2023"
"Datei:Alexanderstraße 18 Juni2023.jpg","Alexanderstraße 18 mit dem ''City Kiosk Fürth'', Juni 2023"
"Datei:Alexanderstraße 19 Juni2023.jpg","Alexanderstraße 19 mit dem Fachhändler ''Kleeblatt Bricks'', Juni 2023"
"Datei:Alexanderstraße 22 Juni2023.jpg","Alexanderstraße 22 von der Alexanderstraße gesehen, Juni 2023"
"Datei:Alexanderstraße 22 vH Juni2023.jpg","Alexanderstraße 22 von der Hallstraße gesehen, Juni 2023"
"Datei:Alexanderstraße 6 Juni2023.jpg","Alexanderstraße 6 mit dem ehemaligen ''Kavallerieheim'', jetzt ''Scugnizzo'', Juni 2023"
"Datei:Alexanderstraße 6-8 Juni2023.jpg","Alexanderstraße 6 mit dem ehemaligen ''Kavallerieheim'', jetzt ''Scugnizzo'', Juni 2023"
"Datei:Alexanderstraße 9 Juni2023.jpg","''fübs'' und ''Pflegestützpunkt Fürth'' in der Alexanderstraße 9, Juni 2023"
"Datei:Alteiche im Feldgehölz an der Mühlstraße.jpg","Naturdenkmal ""Alteiche im Feldgehölz an der Mühlstraße"" im Mai 2023"
"Datei:Am Kieselbühl (Feldscheune) Jan 2023 1.jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Ansicht von Süden, Jan 2023"
"Datei:Am Kieselbühl (Feldscheune) Jan 2023 2.jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Ansicht von Norden, Jan 2023"
"Datei:Am Kieselbühl (Feldscheune) Jan 2023 3.jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Ansicht von Westen, Jan 2023"
"Datei:Am Kieselbühl (Feldscheune) Jan 2023.jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Ansicht von Süden, Jan 2023"
"Datei:Am Kieselbühl Jan 2023 1.jpg","Am Kieselbühl, Ecke Wilhelmshavener Straße, Jan 2023"
"Datei:Am Kieselbühl Jan 2023.jpg","Am Kieselbühl, Jan. 2023"
"Datei:Am Regnitzhang 2023.1.jpg","Blick in die Straße [[Am Regnitzhang]] in Stadeln, 2023"
"Datei:Am Regnitzhang 2023.2.jpg","Blick in die Straße [[Am Regnitzhang]] Richtung [[Friedhof Stadeln]], 2023"
"Datei:Am Regnitzhang 2023.3.jpg","Blick in die Straße [[Am Regnitzhang]] Richtung [[Friedhof Stadeln]], 2023"
"Datei:Am Regnitzhang 2023.4.jpg","Blick in die Straße [[Am Regnitzhang]] Richtung [[Friedhof Stadeln]], 2023"
"Datei:Am Regnitzhang 2023.5.jpg","Straße [[Am Regnitzhang]] mit Parkplatz am [[Friedhof Stadeln]], Bildmitte Pizzeria da Franco, dahinter die [[Stadelner Hauptstraße]], 2023"
"Datei:Am Regnitzhang 2023.6.jpg","Blick in die Straße [[Am Regnitzhang]] Richtung Norden, 2023"
"Datei:Amalienstraße 11 Garten Juni 2023 1.jpg","Blick in die Amalienstraße, links im Bild die Hausnummer 11, Juni 2023"
"Datei:Amalienstraße 11 Garten Juni 2023.jpg","Blick in die Amalienstraße, links im Bild die Hausnummer 11, Juni 2023"
"Datei:Amtsgericht August 2023.jpg","Das Amtsgericht vor dem neu gestalteten Hallplatz, August 2023"
"Datei:An der Christuskirche 1 2023.jpg","Bäckerei Filiale, frühere Bäckerei Schmidt und [[Cafe Warmuth]] Einmündung [[An der Christuskirche]], im Oktober 2023"
"Datei:Andre Hermany Mai 2023 1.jpg","[[Andre Hermany]], Mai [[2023]]"
"Datei:Andre Hermany Mai 2023.jpg","[[Andre Hermany]], Mai [[2023]]"
"Datei:Andreas Macher.jpg","Andreas Macher, Kandidat zur Landtagswahl 2023 von der Partei dieBasis"
"Datei:Anja Kröpke (Mrs Flow) - Foto Harald Schuster.jpg","Anja Kröpke, alias Mrs. Flow (C)"
"Datei:Anne Christin Braun Sept 2023.jpg","Anne Christin Braun, Sept. 2023"
Datei:AnnegretSteiger.jpg,"Annegret Steiger, 2023"
"Datei:Annette von Heissen Sept 2023.jpg","Annette von Heissen zumal Fest in der kunst galerie, Sept. 2023"
"Datei:Anny Heike Sept 2023.jpg","Anny Heike von der Partei Die Linke, Sept. 2023"
"Datei:Antonio Loisi .jpg","Antonio Loisi im Juli 2023, im Hintergrund ist das Stadelner Wasserrad zu sehen"
"Datei:Antonio Loisi Mai 2023.jpg","Antonio Loisi, Mai 2023"
"Datei:Antonio Loisi Stadeln.jpg","Loisi zusammen mit Bundestagsabgeordneten Carsten Träger bei einem Ehrennachmittag des FSV Stadeln, 2021"
"Datei:Antonio Loisi.jpg","Loisi bei einem Ausbildungsdienst der Feuerwehr im Fürther Stadtgebiet, August 2023"
"Datei:Anwohnerprotest HLG Nov 2023.jpg","Anwohnerprotest zur Rodung der Bäume für den Neubau des HLG an der Jakobinenstraße, Okt. 2023"
Datei:ArmansRestaurantSchild-1536x918.jpg,"Die Gaststätte Armans in der Stettiner Straße 45, Aug. 2023"
"Datei:Ausschnitt aus dem Orgelkonzert 01. April 2023.mp4","Ausschnitt aus dem Orgelkonzert anlässlich der 50jährigen Orgeleinweihung"
Datei:Ausstellungsstück.JPG,
