,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr.,Baustil
"Obere Fischerstraße 6",Mietshaus,"Adam Egerer",,1889,D-5-63-000-1039,Neurenaissance
"Obstmarkt 1","Wohn- und Geschäftshaus","Adam Egerer",,1901,D-5-63-000-1043,Neurenaissance
"Ottostraße 5","Ehemaliges Altenwohnheim „Luisenheim“, jetzt Mietshaus","Adam Egerer","Deutsch-Evangelischer Frauenbund",1908,D-5-63-000-1050,Jugendstil
"Ottostraße 7",Mietshaus,"Adam Egerer",,1893,D-5-63-000-1052,Neurenaissance
"Parkstraße 17","Villa Streng","Adam Egerer",,1900,D-5-63-000-1606,Historismus
"Pfisterstraße 13",,"Adam Egerer,Georg Kißkalt",,1890,,Neurenaissance
"Pfisterstraße 15","Ehemaliges Lagerhaus","Adam Egerer",,1896,D-5-63-000-1089,Neurenaissance
"Pickertstraße 4","Mietshaus in Ecklage","Adam Egerer",,1894,D-5-63-000-1115,Neurenaissance
"Rudolf-Breitscheid-Straße 25",Mietshaus,"Adam Egerer",,1893,D-5-63-000-1160,Neubarock
"Schießplatz 4",Mietshaus,"Adam Egerer",,1890,D-5-63-000-1174,Neurenaissance
"Schießplatz 6",Mietshaus,"Adam Egerer","Lukas Heilmann",1890,D-5-63-000-1176,Neurenaissance
"Schillerstraße 7",Mietshaus,"Adam Egerer",,1893,D-5-63-000-1185,Neurenaissance
"Schlehenstraße 7",Mietshaus,"Adam Egerer",,1898,D-5-63-000-1203,Neurenaissance
"Schulhof 5 1/2",Mannheimer-Synagoge,"Adam Egerer",,,,"Stilmix aus Neobarock und Klassizismus"
"Schwabacher Straße 117","Ehemaliges Fabrikgebäude","Adam Egerer","Jonas Heymann",1904,D-5-63-000-1276,Jugendstil
"Schwabacher Straße 19","Wohn- und Geschäftshaus in Ecklage","Adam Egerer,Johann Michael Zink","Karl Rießner",1863,D-5-63-000-1225,Klassizismus
"Schwabacher Straße 34","Mietshaus in Ecklage","Adam Egerer",,1904,D-5-63-000-1236,Neurenaissance
"Schwabacher Straße 36",Mietshaus,"Adam Egerer",,1902,D-5-63-000-1238,Neurenaissance
"Schwabacher Straße 40; Schwabacher Straße 42",Mietshaus,"Adam Egerer",,"1862,1827",D-5-63-000-1241,"Neurenaissance,Jugendstil"
"Schwabacher Straße 53","Wohnhaus in Ecklage","Adam Egerer","Georg Matthias Borsch",1831,D-5-63-000-1248,Klassizismus
"Simonstraße 1",Mietshaus,"Adam Egerer",,1896,D-5-63-000-1292,Neurenaissance
"Simonstraße 2","Mietshaus in Ecklage","Adam Egerer","Michael Teufel",1890,D-5-63-000-1293,Neurenaissance
"Simonstraße 3",Mietshaus,"Adam Egerer",,1898,D-5-63-000-1294,Neu-Nürnberger-Stil
"Simonstraße 30",Mietshaus,"Adam Egerer",,1900,D-5-63-000-1303,Neubarock
