,Beschreibung
"Datei:Fassaden Detail Hirschenstraße 1.jpg","Fassaden Detail Anwesen Hirschenstraße 1 [[Kleeblatt-Apotheke]]"
"Datei:Felix Geismann 2019 2.jpg","Felix Geismann, 2019"
"Datei:Felix Geismann 2019.png","Kandidatenporträt von [[Felix Geismann]] zur Kommunalwahl [[2020]]"
"Datei:Festschrift 150 Geburtstag Fritz Oerter Feb 2019.pdf","Festschrift und Rede zum 150. Geburtstag von Fritz Oerter von Helge Döring, Feb. 2019"
"Datei:Feuermelder Amalienstrasse.png","Historischer Feuermelder in der [[Amalienstraße]], 2019"
"Datei:Feuerwache Jan 2019 1.jpg","Blick auf die Alte Feuerwache am Helmplatz, Jan. 2019"
"Datei:Feuerwehrhaus Dambach (1).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (2).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (3).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Januar 2019"
"Datei:Feuerwehrhaus Dambach (4).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Februar 2019 nach Rodung des Grundstücks"
"Datei:Feuerwehrhaus Dambach (5).jpg","Gerätehaus der ehemaligen Dambacher Feuerwehr von 1953. Zustand Februar 2019 nach Rodung des Grundstücks"
"Datei:Finanzamt Fürth Mai 2019 1.jpg","Blick über die Südstadt, Bildmitte das Finanzamt, darüber der Südstadtpark, Mai 2019"
"Datei:Finkenschlag 10 2019 1.JPG","Blick in die Straße Finkenschlag in der Nähe der Quelle-Sporthalle"
"Datei:Finkenschlag 10 2019 2.JPG","Blick in die Straße Finkenschlag in der Nähe der Quelle-Sporthalle"
"Datei:Finkenschlag Sept 2019 1.jpg","Blick über den Finkenschlag, Sept. 2019"
"Datei:Finkenschlag Sept 2019 2.jpg","Blick über den Finkenschlag, Sept. 2019"
"Datei:Firma Bruder Burgfarrnbach 2019 1.jpg","Die Firmen Emil Stahl Wellpappenwerke (im Vordergrund) und BRUDER Spielwaren GmbH + Co. KG in Burgfarrnbach, Juni 2019"
"Datei:Firma Bruder Burgfarrnbach 2019 2.jpg","Die Firmen Emil Stahl Wellpappenwerke (im Vordergrund) und BRUDER Spielwaren GmbH + Co. KG in Burgfarrnbach, Juni 2019"
"Datei:Flexdorf Säule.jpg","Sandsteinsäule in Flexdorf, alter Wegweiser zu den Nachbarorten"
"Datei:Florysche Restauration Juni 2019 1.jpg","Die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Florysche Restauration Juni 2019 2.jpg","Die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Florysche Restauration Juni 2019 3.jpg","Werbung für die ehem. Gaststätte ""Florysche Restauration"" in Burgfarrnbach, Juni 2019"
"Datei:Flugplatz Atzenhof Golfpark April 2019.jpg","Ehem. Flughafen in Atzenhof, heute u. a. Golfpark und Standort des Fraunhofer-Instituts - im Hintergrund Stadeln, April 2019"
