,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr,Baustil
"Lindenstraße 18",Villa,"Fritz Walter","Nikolaus Bauer",1902,,Neubarock
"Ludwig-Erhard-Straße 1","Wohn- und Geschäftshaus","Fritz Walter",,1903,,Neu-Nürnberger-Stil
"Ludwig-Erhard-Straße 7","Wohn- und Geschäftshaus","Fritz Walter",,1900,,Neurenaissance
"Luisenstraße 7",Mietshaus,"Fritz Walter",,1893,,Neubarock
"Maistraße 10","Wohn- und Geschäftshaus in Ecklage","Fritz Walter",,1889,,Neurenaissance
"Mathildenstraße 50","Mietshaus in Ecklage","Fritz Walter",,1894,,Neurenaissance
"Maxstraße 24; Nähe Maxstraße","Ehemaliges Wohn- und Geschäftshaus, jetzt Mietshaus","Fritz Walter",,1901,,Historismus
"Moststraße 3","Wohn- und Geschäftshaus","Fritz Walter","Georg Winter",1893,,Neubarock
"Neumannstraße 18","Mietshaus in Ecklage","Fritz Walter","Georg Bauer",1899,,Neu-Nürnberger-Stil
"Neumannstraße 24","Mietshaus in Ecklage","Fritz Walter,J. und M. Müller",,1910,,Historismus
"Neumannstraße 28","Mietshaus in Ecklage","Fritz Walter","Georg Bauer",1899,,Historismus
"Nürnberger Straße 100",Mietshaus,"Fritz Walter","Philipp Ammon",1898,,Neubarock
"Nürnberger Straße 158","Mietshaus in Ecklage","Fritz Walter","Georg Beer",1903,,Neu-Nürnberger-Stil
"Nürnberger Straße 2","Mietshaus in Ecklage","Fritz Walter",,1910,,Jugendstil
"Nürnberger Straße 2 a",Mietshaus,"Fritz Walter",,1910,,Jugendstil
"Nürnberger Straße 3","Mietshaus in Ecklage, ehemals mit Gaststätte, <br>heute Kino Babylon","Fritz Walter,Heinrich Bayer","Johann Georg Tauber",1898,,Neubarock
"Nürnberger Straße 37; 37a; 37b; 37c; 37d","Ehemalige Fabrik- und Lagergebäude","Fritz Walter",,1900,,
"Nürnberger Straße 49",Mietshaus,"Fritz Walter",,1910,,Jugendstil
"Nürnberger Straße 51",Mietshaus,"Fritz Walter",,1904,,Jugendstil
"Nürnberger Straße 59",Mietshaus,"Fritz Walter",,1900,,Neu-Nürnberger-Stil
"Nürnberger Straße 83",Mietshaus,"Fritz Walter,Leo Gran",,1905,,Jugendstil
"Nürnberger Straße 85",Mietshaus,"Fritz Walter,Leo Gran",,1907,,Jugendstil
"Nürnberger Straße 87",Mietshaus,"Fritz Walter",,1898,,Neu-Nürnberger-Stil
"Nürnberger Straße 89","Mietshaus in Ecklage","Fritz Walter",,1898,,Neu-Nürnberger-Stil
"Nürnberger Straße 91; 93; 95","Ehemaliges Exporthaus Borgfeldt, <br>später Verwaltung des Versandhauses [[Quelle]]","Fritz Walter",,1907,,Historismus
"Otto-Seeling-Promenade 20","Mietshaus in Ecklage","Fritz Walter,Stephan Rieder","Anton Mayer",1888,,Neurenaissance
"Otto-Seeling-Promenade 22","Mietshaus in Ecklage","Fritz Walter",,1891,,Neurenaissance
"Otto-Seeling-Promenade 28; 30; Sommerstraße 16; 18; 20; Maistraße 13","[[Bilderbücherfabrik Löwensohn|Ehemaliges Fabrikgebäude in Ecklage]]","Fritz Walter,Moritz Haubrich","Bilderbücherfabrik Löwensohn",1882,,Neurenaissance
Parkhotel,Hotel,"Fritz Walter",,1888,,Historismus
"Pickertstraße 2",Mietshaus,"Fritz Walter",,1894,,Neurenaissance
"Rosenstraße 22",Wohnhaus,"Fritz Walter,Gottlieb Lampert",,1903,,Neurenaissance
"Rosenstraße 24","Mietshaus in Ecklage","Fritz Walter,Gottlieb Lampert",,1904,,Neurenaissance
"Schwabacher Straße 199","Mietshaus in Ecklage, ehemals mit Gaststätte","Fritz Walter","Georg Leonhard Hitz",1903,,Neurenaissance
"Simonstraße 18",Mietshaus,"Fritz Walter","Johann Schmidt (Maurerpolier)",1899,,Neu-Nürnberger-Stil
"Sonnenstraße 19","Stallgebäude mit Kutscherwohnung","Fritz Walter","Georg Meier (Kaufmann)",1911,,Heimatstil
"Spiegelstraße 1",Mietshaus,"Fritz Walter",,1899,,Neu-Nürnberger-Stil
"Tannenstraße 1","Mietshaus in Ecklage","Fritz Walter",,1904,,Jugendstil
"Tannenstraße 10",Mietshaus,"Fritz Walter",,1898,,Neurenaissance
"Tannenstraße 2","Mietshaus in Ecklage","Fritz Walter",,1900,,Neu-Nürnberger-Stil
"Tannenstraße 4",Mietshaus,"Fritz Walter",,1901,,Neu-Nürnberger-Stil
"Tannenstraße 6",Mietshaus,"Fritz Walter",,1901,,Neu-Nürnberger-Stil
"Untere Fischerstraße 6","Ehemalige Fischerei, jetzt Wohnhaus","Fritz Walter",,1908,,Jugendstil
"Waldstraße 15",Mietshaus,"Fritz Walter","Adam Schneider",1887,,Neurenaissance
"Waldstraße 17",Mietshaus,"Fritz Walter","Adam Schneider",1888,,Neurenaissance
"Waldstraße 19",Mietshaus,"Fritz Walter","Adam Schneider",1888,,Neurenaissance
"Waldstraße 21",Mietshaus,"Fritz Walter","Adam Schneider",1892,,Neurenaissance
"Waldstraße 37",Mietshaus,"Fritz Walter","Georg Schneider,Georg Hartung",1911,,Historismus
