,Beschreibung
"Datei:Waffelfabrik Neubauer (3).jpg","Wohnhaus und Fabrikgebäude der Waffelfabrik Johann Neubauer von der Schwabacher Straße aus gesehen"
"Datei:Waffelfabrik Neubauer (4).jpg","Wohnhaus und Fabrikgebäude der Waffelfabrik Johann Neubauer von der Weikershofer Straße aus gesehen"
"Datei:A1881 Davidstern Schwabacher.jpg","Jüdische Kind mit dem sog. Davidstern am Mantel - hier Schwabacher Straße 23. - Es handelt sich um einen Bildausschnitt (also kein Originalabzug), das Format des Originals ist quadratisch (Fotoplatte) und zeigt einen weiteren Jugendlichen mit Judenstern links"
"Datei:Panzer-Abwehr-Abt 17 1939 gel.jpg","Panzer-Abwehr-Abteilung 17 bei Weikershof, um 1939"
"Datei:Walk 002.jpg","Umschlag von Los der Lotterie- Einnahme Walk, Fürth Schwabacherstr.12. aus dem Jahr 1936"
"Datei:Walk 003.jpg","Umschlag von Los der Lotterie- Einnahme Walk, Fürth Schwabacherstr.12. aus dem Jahr 1936"
"Datei:AK Schule Schwabacherstraße NS gel 1936.jpg","Das Schulhaus in der Schwabacher Straße mit NS-Beflaggung, gel. 1936"
"Datei:52 NL-FW Hautsch Schwabacher Straße 39.jpg","Schwabacher Straße 37, 39 und 41 mit dem Sanitätshaus Schmidt und der Lebküchnerei Johann Tuffentsamer während eines Aufmarsches der NSDAP, ca. 1935"
"Datei:1934-Schwabacher Str 86-Ja dem Fuehrer.jpg","NS-Beflaggung und Banner zur ''Volksabstimmung über das Staatsoberhaupt des Deutschen Reichs'', Aug. 1934"
"Datei:Johann Neubauer 1932 Vetter.jpg","Firmenfahrzeug der Waffelfabrik Johann Neubauer in der Schwabacher Straße 330, am Steuer Hr. Vetter, Juli 1932"
"Datei:AK SchwabacherStraße.jpg","Ansichtskarte [[Schwabacher Straße]], gelaufen 1931"
"Datei:Lothar StA1155 Schwabacher Straße 53 nach 1931.jpg","Schwabacher Straße 53, die sog. Pechhüttn und Schwabacher Unterführung ca. 1931"
"Datei:Schmelz Werbung 1931.jpg","Werbeeintrag im Fürther Adressbuch von 1931 Firma Schmelz [[Schwabacher Straße 16]]"
"Datei:AK Schwabacher Straße ngl ca 1930.jpg","Blick vom Rathausturm auf die Schwabacher und Hirschenstraße, ca. 1930"
"Datei:Restauration Zur Erholung, 1929.jpg","Restauration ""Zur Erholung"", 1929 - kurz vor dem Abriss"
"Datei:Restauration Zur Erholung, Wirtsgarten, 1929.jpg","Wirtsgarten der Restauration ""Zur Erholung"", 1929"
"Datei:Altes Krankenhaus Küchenmädchen 1928.jpg","Küchenmädchen/ -personal des alten Krankenhauses an der Schwabacher Straße, 1928"
"Datei:Lothar StA1155 Schwabacher Straße 53 ca 1926 1.jpg","Schwabacher Straße 53, die sog. Pechhüttn, ca. 1926"
"Datei:AOK 1926 05.jpg","Außenansicht AOK Fürth, 1926, AOK war im Hinterhaus. Links ist die Gaststätte Schwarzbeck zu erkennen"
"Datei:Lothar StA1155 Schwabacher Straße 53 ca 1926.jpg","Schwabacher Straße 53, die sog. Pechhüttn, ca. 1926"
"Datei:AK Schwabacher Straße 1925.jpg","Alte Aufnahme von der Schwabacher Straße, laut Rückseite am 26. Juni 1925 um 11.55 Uhr aufgenommen, die Dame im Bild (Pfeil): Emma Barmann"
"Datei:Schützenscheibe 1924 Zeppelin.jpg","Histor. Schützenscheibe vom 26. Sept. 1924 mit Abbildung des Geschäftshauses Schwabacher Str. 38 samt Zeppelin"
"Datei:Restauration zur Erholung Plan 1922.jpg","Plan zur Einfriedung des Grundstückes Schwabacher Straße 224 und Antrag für Abortanlage des Kinderspielplatzes von 1922"
"Datei:AK Schwabacher Straße gel 1920.jpg","Blick in die Schwabacher Straße, gel. 1920"
"Datei:Screenshot Humbserfilm.jpg","Screenshot aus dem Film ""Als die Biere laufen lernten..."""
"Datei:Atelier Samson1.jpg","Fotoaufnahme aus dem Atelier Samson & Co. ca. 1918"
"Datei:Atelier Samson2.jpg","Fotoaufnahme aus dem Atelier Samson & Co.  ca. 1918"
"Datei:AK Schwabacher Straße gel 1917.jpg","Kolorierte Ansichtskarte Blick in die [[Schwabacher Straße]] Richtung [[Rathaus]], gel. 1917"
"Datei:AK Schwabacher Straße 1917 gl.jpg","Schwabacher Straße 32/ 34 mit Blick auf das Fürther Rathaus, 1917"
"Datei:AK Schule Schwabacher Straße 1916.png","Ansichtskarte von ca. 1916 Blick in die in die [[Schwabacher Straße]] Richtung [[Amalienstraße]] und Bahnunterführung. Links die [[Bachstraße]] mit [[Grund- und Hauptschule Schwabacher Straße]] (heutige Bezeichnung)."
"Datei:Schwabacher Hirschenstraße gel 1915.jpg","Blick vom Rathausturm in die Schwabacher und Hirschenstraße, gel. 1915"
"Datei:AK Schwabacher Karo gel 1915.jpg","Blick auf das Eckhaus Schwabacher Straße/Karolinenstraße 20 während einer Militärparade im 1. Weltkrieg, gel. 1915"
"Datei:AK Lazarett 1915.jpg","Soldaten im Lazarett im alten Krankenhaus an der Schwabacher Straße während des 1. Weltkrieges, 1915"
"Datei:Schwabacherstraße 1914.jpg","Schwabacher Straße mit Blickrichtung Rathaus, ca. 1914"
"Datei:AK Harren Fotograf 1914.png","Werbung auf Fotorückseite Fotoatelier [[Gebrüder Harren]] Fürth [[Schwabacher Straße 28]] ca. 1914"
"Datei:Werbemarke Scheidig 1.jpg","Historische [[Werbemarken|Reklamemarke]] der Drogerie Stefan Scheidig, ca. 1913"
"Datei:Werbemarke Scheidig 2.jpg","Historische [[Werbemarken|Reklamemarke]] deDrogerie Stefan Scheidig, ca. 1913"
"Datei:GeHe (2).jpg","erstes Ladengeschäft der Fa. Hegendörfer, hier noch im Gebäude Schwabacher Str. 48. Aufnahme lt. Beschriftung aus dem Eröffnungsjahr 1913"
"Datei:AK Schwabacher Straße gel 1910.jpg","Blick von der Äußeren Schwabacher Straße Richtung Innenstadt, gel. 1910"
"Datei:Jean Riffelmacher Kind.jpg","Kinderporträt von Jean Riffelmacher in der Schwabacher Straße 28, ca. 1910"
"Datei:Schwab. Str. 32 - HL2198.jpg","Undatiertes Foto von Gebäude Schwabacher Straße 32 im ursprünglichen Zustand mit vorgezogenem Eingangsportal, welches später beseitigt wurde. Links angeschnitten Nr. 34 mit dem Küchenbazar im EG, ca. 1910"
"Datei:Fa Heymann 1910 - A3381.jpg","Unternehmen J. Heymann in der Schwabacher Straße 117"
"Datei:Schwabacher Straße 1908.jpg","Gemälde der Äußeren Schwabacher Straße, ca. 1910. Im Hintergrund das Alte Krankenhaus."
"Datei:AK Schwabacher Straße mit Kindern 1908.jpg","Blick in die Schwabacher Straße mit Passanten und barfüssigen Kindern, ca. 1908"
"Datei:AK Schwabacher Straße mit Kindern 1908 koloiert.jpg","Blick in die Schwabacher Straße mit Passanten und barfüssigen Kindern koloriert, ca. 1908"
"Datei:AK 1905 Schwabacher Straße.png","Zeitgenössische Ansichtskarte von 1905. Standort [[Schwabacher Straße 17]] links, danach [[Rudolf-Breitscheid-Straße 1]] und [[Schwabacher Straße 19]] Kreuzung [[Rudolf-Breitscheid-Straße]] und [[Mathildenstraße]]. Rechts das [[Deutsche Bank]] Gebäude, dahinter Anwesen [[Schwabacher Straße 34]]."
"Datei:Atelier Hahn & Kirchgeorg2.jpg","Fotoaufnahme aus dem Atelier Hahn & Kirchgeorg ca. 1904"
"Datei:Juwelier Faber 1903.jpg","Rechnung von Johann Faber - Uhren- und Juwelen Geschäft, 1903"
"Datei:AK Warenhaus August Silber 1902.jpg","Warenhaus August Silber in der Schwabacher Straße 19, 1902"
"Datei:Atelier Hahn & Kirchgeorg1.jpg","Fotoaufnahme der Familie Johann Lämmermann Stadeln aus dem Atelier Hahn & Kirchgeorg ca. 1893"
"Datei:Ansichtskarte Brauerei Humbser alt.jpg","zeitgenössische Ansichtskarte der ehem. [[Brauerei Joh. Humbser]] an der [[Schwabacher Straße 106]]. Heute steht nur noch nach Abriss und neuer Wohnbebauung das Sudhaus vorne links und das kleine Pförtnerhaus vorne Bildmitte. Das eingeblendete SW-Foto ist die Mälzerei an der [[Bäumenstraße]], heute [[City-Center]]. Im Hintergrund Höhenzug mit [[Alte Veste]]."
"Datei:A3752 Altes Krankenhaus.jpg","Das [[Altes Krankenhaus|Alte Krankenhaus]] an der [[Schwabacher Straße]] 51 vor der Jahrhundertwende."
"Datei:Werbung 1884 Schwabacher Straße 7.jpg","Werbung im [[Fürther Tagblatt]] vom 7.12.1884. Komplette Zeitung unter [[Fürther Tagblatt]] vorhanden und nachlesbar."
"Datei:Werbung 1884 Schwabacher Straße 48.jpg","Werbung im [[Fürther Tagblatt]] vom 7.12.1884.  Komplette Zeitung unter [[Fürther Tagblatt]] vorhanden und nachlesbar."
"Datei:Restauration zur Erholung Bauantrag 1873.jpg","Bauplan für die nachmalige ""Restauration zur Erholung"" von 1873"
Datei:Krankenhaus.jpg,"Steindruck des alten Stadtkrankenhauses in der [[Schwabacher Straße]]"
Datei:Pöhlmann.jpg,"Schwabacher Str. 34 mit neuzeitlichem Ladeneinbau von Schuh-Pöhlmann. Aufnahme 1960er Jahre"
"Datei:Auto-Heubeck Logo.jpg","Logo von Auto-Heubeck"
Datei:Kaufhalle.jpg,"Kaufhalle, Schwabacher Str. 28 /30. Aufnahme 1960er Jahre"
"Datei:Camera Schriftzug.jpg","Schriftzug an der Fassade"
"Datei:Schwabacher Straße (einst).jpg","Schwabacher Straße"
"Datei:Bildermappe 1909 (125).jpg","Geschäftshaus „Heymann“, Gummibandweberei, Schwabacher Str. 117, Aufnahme um 1907"
"Datei:Werbeetikett Café Fenstergucker.jpg","Zündholzschachtel-Etikett des ehemaligen Café Fenstergucker, um 1965"
"Datei:Logo Genniges Fürth.jpg","Lesezeichen der ehem. Buchhandlung Genniges in der Fußgängerzone in Fürth"
"Datei:Schwabacher Straße 34 - 32.jpg","Blick in die Schwabacher Straße,"
"Datei:AK ""Schwabacher Straße und Rathausturm beleuchtet"".jpg","Ansichtskarte ""Schwabacher Straße und Rathausturm beleuchtet"", ungel."
"Datei:Altes Krankenhaus 1904.jpg","Das [[Altes Krankenhaus]] an der [[Schwabacher Straße]], um die Jahrhundertwende, im Vordergrund der Zugverkehr."
"Datei:Werbeetikett Lohnertsportplatz.jpg","Zündholzschachtel-Etikett der ehemaligen Gaststätte Lohnertsportplatz, um 1965"
"Datei:DVR Schwabacher 99 01.jpg","Mitgliedskarte (Vorderseite)"
"Datei:Schwabacher Straße gel 1904.jpg","[[Schwabacher Straße 32]] links im Bild, um [[1904]]."
"Datei:Werbung Hofmann und Wagner.jpg","Werbung des ehemaligen Fachgeschäfts [[Hofmann und Wagner]] in der Schwabacher Straße 11, das hier jahrzehntelang bestand ..."
"Datei:Werbeetikett Bavaria Gaststätten.jpg","Zündholzschachtel-Etikett der ehemaligen Bavaria Gastro-Betriebe (Bavaria Automat und im Grüner Bräu), um 1970"
"Datei:GRUNDIG Schwabacher Straße 1.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Schwabacher Straße Altes Krankenhaus 1903.jpg","Das alte Krankenhaus an der Schwabacher Straße, links noch das künftige Baufeld des Berolzheimerianum. Postkarte gelaufen im Sept. 1903."
"Datei:Bildermappe 1909 (68).jpg","Bedürfnisanstalt Schwabacher Str., dahinter Eckgebäude Maxstr. 32, Aufnahme um 1907"
"Datei:Werbeetikett Lohnertsportplatz (2).jpg","Zündholzschachtel-Etikett der ehemaligen Gaststätte Lohnertsportplatz, um 1965"
"Datei:Ansichtskarte Bahnunterführung 1911.jpg","Alte Ansichtskarte von der Schwabacher Straße, gelaufen 1911; zentral die Schwabacher Unterführung, rechts im Bild die Pechhüttn und das ehem. Krankenhaus"
"Datei:Sammlung Körnlein Schwabacher Straße.jpg","Blick vom Sparkassenhochhaus auf die Schwabacher Straße mit Fußgängerzone. 1990er Jahre"
"Datei:AK SchwabacherStraße 34.jpg","Historische Ansichtskarte ""Schwabacherstr."", ungel."
"Datei:AK HUMBSER Brauerei gel. 1925.jpeg","AK HUMBSER Bräu mit Sudhaus"
"Datei:Foto Stadtarchiv Fürth HL 2493.jpg","Bronzebüste ""Läufer am Start"", ehemals auf dem Hans-Lohnert-Sportplatz aufgestellt"
"Datei:Schwabacher Straße 65 (einst).jpg","Schwabacher Straße 65, 1907"
"Datei:Bildermappe 1909 (115).jpg","Wohnhaus, Schwabacher Str. 65 mit Blick in die Lessingstraße, Baumeister Ammon, Am Eck die ehem. Bavaria Drogerie, Aufnahme um 1907"
"Datei:Schwabacher Straße 1909.jpg","Schwabacher Straße - Blick Richtung Norden / Rathaus. Postkarte gelaufen 1909."
"Datei:Münchner Kindl.jpg","Die Gaststätte '''[[Münchner Kindl]]'''"
"Datei:Schwabacher Straße 34 (einst).jpg","Wohnhausgruppe, Schwabacher Str. 34, Baumeister [[Georg Kißkalt]], Aufnahme um 1907"
"Datei:Schwabacher Straße.jpg","[[Schwabacher Straße]] um [[1950]] mit [[Straßenbahn]]"
"Datei:Rathaus (einst).jpg",Rathaus
"Datei:Bildermappe 1909 (116).jpg","Wohnhausgruppe, Schwabacher Str. 34, Baumeister [[Georg Kißkalt]], Aufnahme um 1907"
