,Beschreibung
"Datei:Helmstraße 9 Henle.jpg","Erinnerungstafel für [[Jakob Henle]], der am 19.7.1809 hier im Anwesen [[Helmstraße 9]] geboren wurde."
"Datei:Helmstraße 9+11.jpg","Anwesen [[Helmstraße 9]] mit Erinnerungstafel für [[Jakob Henle]], der am 19.7.1809 hier geboren wurde. Rechts daneben [[Helmstraße 11]] im März 2020"
"Datei:Henry Kissinger pappmaché.jpg","Henry Kissinger aus Pappmaché, eine Miniaturausgabe ging an ihn persönlich. Werk von [[Christiane Altzweig]]."
"Datei:Herboldshof 03 2020.jpg","Blick auf das Zentrum von Herboldshof"
"Datei:Herboldshof 2020.1.jpg","Ortseinfahrt [[Herboldshof]] von [[Stadeln]] aus im Juni 2020"
"Datei:Herboldshof 2020.2.jpg","Ortsdurchfahrt [[Herboldshof]] von [[Stadeln]] aus im Juni 2020"
"Datei:Herboldshof 2020.3.jpg","Ortsdurchfahrt [[Herboldshof]] von [[Stadeln]] aus im Juni 2020"
"Datei:Herboldshof 2020.4.jpg","enge Ortsdurchfahrt [[Herboldshof]] von [[Stadeln]] aus im Juni 2020"
"Datei:Herboldshof 2020.5.jpg","enge Ortsdurchfahrt [[Herboldshof]] von [[Stadeln]] aus im Juni 2020"
"Datei:Herboldshof 2020.6.jpg","Ortsausfahrt [[Herboldshof]] im Hintergrund die Schallschutzwand der [[A73]] im Juni 2020"
"Datei:Herboldshof 2020.7.jpg","Ortsausfahrt [[Herboldshof]] im Hintergrund die Unterführung der [[A73]] im Juni 2020"
"Datei:Herboldshof 2020.8.jpg","Ortsausfahrt [[Herboldshof]] im Hintergrund die Unterführung der [[A73]] und [[Bahnstrecke Nürnberg-Bamberg]] im Juni 2020"
"Datei:Herboldshof 2020.9.jpg","Ortsende von [[Herboldshof]] mit der Unterführung der [[A73]] im Juni 2020"
"Datei:Herboldshof April 2020 1.jpg","Herboldshof, April 2020"
"Datei:Herboldshof April 2020 2.jpg","Herboldshof, April 2020"
"Datei:Herboldshof April 2020 3.jpg","Blick über Herboldshof, April 2020"
"Datei:Herboldshof April 2020 4.jpg","Blick über Herboldshof - im Hintergrund der Möbel Höffner an der A 73, April 2020"
"Datei:Herboldshof Höffner 03 2020.jpg","Blick vom [[Bucher Landgraben]] bei [[Herboldshof]] zum [[Möbel Höffner]] in [[Steinach]]"
"Datei:Herboldshof Landgraben 03 2020.jpg","Blick vom [[Bucher Landgraben]] auf [[Herboldshof]]"
"Datei:Herboldshof Tabaktrocknung 03 2020 2.jpg","Die alten Trockenschuppen für Tabak bei [[Herboldshof]], im Hintergrund das ehemalige Betriebsgebäude am Bahnübergang nach Stadeln"
"Datei:Herboldshof Tabaktrocknung 03 2020.jpg","Die alten Trockenschuppen für Tabak bei [[Herboldshof]], im Hintergrund der Bahnübergang nach Stadeln"
"Datei:Herboldshofer 15d 20200322.jpg","Kunst am Gebäude in der Herboldshofer Straße, 2020"
"Datei:Herboldshofer 35 Abriss 03 2020 1.jpg","Abriss der Fabrikantenvilla von 1910 im März 2020"
"Datei:Herboldshofer 35 Abriss 03 2020 3.jpg","Abriss der Fabrikantenvilla von 1910 im März 2020"
