,Beschreibung
"Datei:NL-FW 04 KP Schaack Grundig 1968 39.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 38.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Frankenschnellweg 1968 29.jpg","Bauarbeiten an der Stadtgrenze für den Frankenschnellweg - links im Bild die  Emil Stahl GmbH & Co. KG, rechts die Em-eukal Werke, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 40.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" (1. v. l. [[Klaus-Peter Schaack]], Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 37.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 34.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"" - ebenfalls im Bild ein Protest auf dem Rücken des Beschäftigten gegen Großraumlaobrs, Juli 1968"
"Datei:NL-FW 04 KP Schaack U-Bahn Stadtgrenze 1968 27.jpg","Bau der späteren U-Bahnbrücke an der Stadtgrenze, im Hintergrund das Autohaus Pillenstein, Juli 1968"
"Datei:NL-FW 04 KP Schaack Grundig 1968 36.jpg","Bildunterschrift: ""Die Erfinder in Fa. Grundig, aus 5 wurden 10+1"", Juli 1968"
"Datei:NL-FW 04 KP Schaack Nürnberger Straße 1968 30.jpg","Bau der U-Bahnstrecke von Nürnberg nach Fürth, hier an der Nürnberger Straße direkt an Stadtgrenze, 1968"
"Datei:NL-FW 04 KP Schaack Nathanstift 1967 151.jpg","Das Nathanstift im Nov. 1966"
"Datei:NL-FW 04 KP Schaack Nathanstift 1967 149.jpg","Das Nathanstift im Nov. 1966"
"Datei:NL-FW 04 KP Schaack Standesamt 1967 150.jpg","Quittung zur Erstellung einer Geburtsurkunde durch das Standesamt in Fürth im Nov. 1966"
"Datei:Grundig 1965.jpg","Gruppenbild in den Grundig-Werken an der Stadtgrenze, zweite Reihe von oben - dritte von links: Friedel Stranka, 1965"
"Datei:AK Fürth gel 1962.jpg","Ansichtskarte auf Fürth mit unterschiedlichen Motiven aus der Oststadt, gel. 1962"
"Datei:HLG 1962 63.jpg","Klasse H2d der Handelsschule - dem heutigem Helene-Lange-Gymnasium, mit Oberstudienrätin Paula-Luise Baer - Mittlere Reihe, dritte von Links , Schuljahr 1962/63 1970"
"Datei:NL-FW 03 Reichel Vulkanisierung 61.jpg","Anbringung eines neuen Reifengürtels als neues Profil auf der Karkasse (Reifen) - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 65.jpg","Abhobeln des äußeren Reifens von der Karkasse (Reifen) - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 63.jpg","Heißdampfpresse zur Reifen-Vulkanisierung - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 59.jpg","Überprüfung des runderneuerten Reifens auf seine Qualität - Foto Reifen-Reichel, ca. 1960"
"Datei:AK Sieben Schwaben ungel.jpg","Ansichtskarte der Gaststätte Zu den Sieben Schwaben, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 62.jpg","Heißdampfpresse zur Reifen-Vulkanisierung - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 64.jpg","Anbringung eines neuen Reifengürtels als neues Profil auf der Karkasse (Reifen) - Foto Reifen-Reichel, ca. 1960"
"Datei:NL-FW 03 Reichel Vulkanisierung 66.jpg","Trennen der Karkasse (Reifen) von der zweigeteilten Felge - abziehen des Spannreifens - Foto Reifen-Reichel, ca. 1960"
"Datei:Fürth Schwabacher Str 60 - Winter 1954.jpg","Kundenandrang in der AOK, Schwabacher Str. 60 im Winter 1954"
"Datei:NL-FW 03 Reichel Reklame 60.jpg","Reifen-Reichel bei Nacht mit Leuchtreklame an der Fassade, ca. 1960"
"Datei:Stadtgrenze 1958 1.jpg","Aufnahme eines Unfalls an der Stadtgrenze, 1958"
"Datei:Stadtgrenze 1958 3.jpg","Aufnahme eines Unfalls an der Stadtgrenze, 1958"
"Datei:Stadtgrenze 1958 2.jpg","Aufnahme eines Unfalls an der Stadtgrenze, 1958"
"Datei:Grippewelle 1957 Bild 1.jpg","Kundenandrang in der AOK während einer Grippewelle im Jahr 1957"
"Datei:Grippewelle 1957 Bild 2.jpg","Kundenandrang in der AOK während einer Grippewelle im Jahr 1957"
"Datei:Werbung GAMA 1956.jpg","Werbung Firma GAMA in der Schülerzeitung [[Die Pennalen]] Nr. 1 1956"
"Datei:Königswarterstr. 28 Richtfest Personen (u.a. Kurt Scherzer).jpg","Richtfest der AOK in der Königswarterstraße, bei der Person mit Hut (links) handelt es sich um den späteren OB [[Kurt Scherzer]]"
"Datei:HLG Lehrer innen ca 1955.jpg","Lehrer_innen des Helene-Lange-Gymnasium in der Tannenstraße, ca. 1955. Mit im Bild: Paula-Luise Baer (letzte Reihe Mitte)"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 35.jpg","Reifen-Reichel in der Langen Straße, 1955"
"Datei:Ursprungsplanung AOK 1955001.jpg","Frontansicht von Bauplanung AOK Fürth 1955 noch ohne spätere Plastik von [[Gudrun Kunstmann]]. Offensichtlich erfolgte die Entscheidung, dass von der Künstlerin Kunstmann eine Plastik angebracht werden soll, erst im Lauf der Bauarbeiten."
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 27.jpg","Werbeaktion der Firma Reifen-Reichel, 1955, vermutlich in Großgründlach"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 36.jpg","Reifen-Reichel in der Langen Straße - im Hintergrund Werbung für die ehem. Spiegelfabrik Vereinigte Bayerische Spiegel- und Tafelglaswerke (vorm. Schrenk & Co. AG), ca. 1955"
"Datei:Haupthalle Leistungsabteilung Neubau Königswarterstr. 28.jpg","Innenansicht des AOK-Neubaus in der Königswarterstraße, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 34.jpg","Belegschaft der Firma Reifen-Reichel in der Langen Straße, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 19.jpg","Die Firma Reifen-Reichel in der Langen Straße, im Hintergrund das Gebäude Finkenstraße 6 d, 1955"
"Datei:Königswarterstr. 28 Dacharbeiten.jpg","Bauarbeiten am Dach der künftigen AOK in der Königswarterstraße"
"Datei:Max Grundig Radio.jpg","Radiogerät, Typ 4010, der Fa. Grundig in Privatwohnung mit Porträt von Max Grundig, um 1955"
"Datei:Königswarterstr 28 Neubau 1955 mit Plastik von Gudrun Kunstmann.jpg","Neubau der AOK-Filiale in der Königswarterstraße mit einer Kunstplastik der Fürther Künstlerin Gudrun Kunstmann, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 23.jpg","Beladen des Firmenautos der Firma Reifen-Reichel in der Langen Straße mit Reifen, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 22.jpg","Reifenlager der Firma Reifen-Reichel in der Langen Straße, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 30.jpg","Reifen-Reichel in der Langen Straße - im Hintergrund das Gebäude Finkenstraße 6 d, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 18.jpg","Firma Reifen-Reichel in der Langen Straße, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 33.jpg","Werbeaktion der Firma Reifen-Reichel, 1955, vermutlich in Großgründlach"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 29.jpg","Firmenfahrzeuge (VW T1) von Reifen-Reichel in der Langen Straße, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 24.jpg","Firma Reifen-Reichel in der Langen Straße, 1955"
"Datei:NL-FW 03 Reichel Lange Straße 67 1955 28.jpg","Fahrzeugflotte der Firma Reifen-Reichel in der Langen Straße, 1955"
"Datei:Mangold Marie Weger Buch.pdf","Entgeltbuch für Heimarbeit der Blechspielzeugfabrik [[GAMA]] [[Georg Adam Mangold]] von Mai 1954 - Juli 1955 mit interessanten Details der gefertigten Teile (u.a. für Panzer, Flieger, Figuren) und deren Bezahlung."
"Datei:Königswarterstr. 28 Richtfest Personen.jpg","Richtfest in der Königswarterstraße für die künftige AOK-Filiale"
"Datei:Königswarterstr. 28 Bau.jpg","Bauarbeiten in der Königswarterstraße für die künftige AOK-Filiale"
"Datei:Königswarterstr. 28 Baugrube.jpg","Abriss der Villa Rosenhaupt für die künftige AOK-Filiale"
"Datei:Königswarterstr. 28 Richtfest.jpg","Richtfest in der Königswarterstraße für die künftige AOK-Filiale"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 9.jpg","Der Neubau am Reifen-Reichel in der Langen Straße entsteht - im Hintergrund die Fabrik J. W. Höfler, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 1.jpg","Reifen-Reichel in der Langen Straße, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 3.jpg","Abrissarbeiten am Reifen-Reichel in der Langen Straße - im Hintergrund die Fabrik J. W. Höfler, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 5.jpg","Blick in die Werkstatt von Reifen-Reichel in der Langen Straße bei Abrissarbeiten, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 16.jpg","Reifen-Reichel in der Langen Straße - im Hintergrund die Fabrik J. W. Höfler, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 21.jpg","Firma Reifen-Reichel in der Langen Straße, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 11.jpg","Geräte und Maschinen der Firma Reifen-Reichel in der Langen Straße, zugedeckt und geschützt bei den Abrissarbeiten – auf dem Baugerüst der Betriebseigentümer Michael Reichel, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 7.jpg","Abrissarbeiten am Reifen-Reichel in der Langen Straße - im Hintergrund die Fabrik J. W. Höfler, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 13.jpg","Blick in die Werkstatt Reifen-Reichel in der Langen Straße, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67a Richtfest 1953 8.jpg","Richtfest für das neue Gebäude Lange Straße 67 a für die Firma Reifen-Reichel in der Langen Straße, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 12.jpg","Richtfest am Reifen-Reichel in der Langen Straße für den Neubau Lange Straße 67 a, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 14.jpg","Rohbau des neuen Gebäudes Lange Straße 67 a für das Unternehmen Reifen-Reichel in der Langen Straße - im Hintergrund die Fabrik J. W. Höfler, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 6.jpg","Abrissarbeiten am Reifen-Reichel in der Langen Straße, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 4.jpg","Abrissarbeiten am Reifen-Reichel in der Langen Straße - im Hintergrund die Fabrik J. W. Höfler, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 10.jpg","Blick in die Werkstatt Reifen-Reichel in der Langen Straße bei Abrissarbeiten, 1953"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953.jpg","Reifen-Reichel in der Langen Straße mit dem Neubau Lange Straße 67 a - im Hintergrund die Fabrik J. W. Höfler, 1953"
"Datei:Kirchenstraße 2 1952.jpg","Beginnende Baumaßnahmen für das Gebäude Kirchenstraße 2, gegenüber dem Stadtpark, 1952"
Datei:Hochzeit1952.jpeg,"Kleine Teilnehmer einer Hochzeit 1952 im Eingangsbereich vor der Kirche. Das Kopfsteinpflaster ist heute noch so wie damals."
"Datei:Preise Gartenschau 1951.jpg","Preise Fürther Gartenschau 1951 ""[[Grünen und Blühen]]"" im [[Stadtpark]]"
"Datei:Gustav Starzmann Büro Artikel 1950.jpg","Büro-Artikel und Schreibwaren Gustav Starzmann in der Hornschuchpromenade 47, 1950"
"Datei:Grundig Fuhrpark 16 Kurgartenstraße.jpg","Werbefahrzeug der Fa. Grundig mit Hans Eisch in der Mitte, ca. 1950"
"Datei:Grundig Fuhrpark 12 Kurgartenstraße.jpg","Werbefahrzeug der Fa. Grundig mit Mitarbeitern, ca. 1950"
"Datei:NL-FW 03 Reichel Lange Straße 67 1950 31.jpg","Eigentümer Michael Reichel im Gespräch mit einem US-Miltärangehörigen vor der Firma Reifen-Reichel in der Langen Straße, 1950"
"Datei:49 NL-FW Hautsch Vogel Segitz Scherzer.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:48 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:NL-FW 03 Reichel Vulkanisierbetrieb 1950 2.jpg","Vulkanisierungsbetrieb und Reifenhandel Reifen-Reichel in der Langen Straße 67, ca. 1950"
"Datei:51 NL-FW Hautsch Vogel Segitz.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:38 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:Grundig Fuhrpark 7 Kurgartenstraße.jpg","Hans Eisch vor einem Fahrzeug der Fa. Grundig, ca. 1950"
"Datei:Grundig Fuhrpark 1 Kurgartenstraße.jpg","Zufahrt zur Fa. Grundig in der Kurgartenstraße, rechts im Bild Hans Eisch, ca. 1950"
"Datei:Grundig Fuhrpark 19 .jpg","Werbefahrzeug der Fa. Grundig mit Hans Eisch, ca. 1950"
"Datei:Bunker Birkenstraße A 5602.jpg","Dach des gesprengten Bunkers in der damaligen Birkenstraße. Vorbereitungsarbeiten für die Neugestaltung. Im Hintergrund ist der [[Mädchenhort]] zu erkennen"
"Datei:NL-FW 03 Reichel Vulkanisierbetrieb 1950 4.jpg","Reifenbetrieb Reichel in der Langen Straße 67, ca. 1950"
"Datei:34 NL-FW Hautsch Vogel Fuhrpark.jpg","Fuhrpark der Familie Georg Friedrich Vogel, Innenhof in der Gartenstraße 9, ca. 1950"
"Datei:43 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:46 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:NL-FW 03 Reichel Vulkanisierbetrieb 1950 1.jpg","Vulkanisierungsbetrieb und Reifenhandel Reifen-Reichel in der Langen Straße 67, ca. 1950"
"Datei:44 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
Datei:1950er-PL-Bayernstr.jpg,"nicht ausgeführte Bayernstraße"
"Datei:Grundig Fuhrpark 6 Kurgartenstraße.jpg","Fuhrpark der Fa. Grundig mit Hans Eisch in der Mitte, ca. 1950"
"Datei:Bunker Birkenstraße A 5603.jpg","Der gesprengte Bunker in der damaligen Birkenstraße, östlicher Eingang, davor Weg von der [[Jakobinenstraße]] in den [[Stadtpark]] – Vorbereitungsarbeiten für die Neugestaltung"
"Datei:47 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:41 NL-FW Hautsch Vogel Fuhrpark.jpg","Fuhrpark der Familie Georg Friedrich Vogel, Innenhof in der Gartenstraße 9, ca. 1950"
"Datei:39 NL-FW Hautsch Vogel Segitz Scherzer.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:NL-FW 03 Reichel Vulkanisierbetrieb 1950 6.jpg","Reifenbetrieb Reichel in der Langen Straße 67, ca. 1950"
"Datei:40 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:AK Mädchenlyzeum Nathnstift.jpg","Historische Postkarte vom ""Mädchenlyzeum"" und Handelsschule bzw. dem Nathanstift (links), ca. 1950"
"Datei:Grundig Fuhrpark 14 .jpg","Werbe-Fahrzeug der Fa. Grundig mit Hans Eisch rechts im Bild, ca. 1950"
"Datei:Jakobinen-Apotheke Druckvorlage 1950 fw.jpg","Druckvorlage einer Anzeige der Jakobinen-Apotheke in der Nürnberger Straße, ca. 1950"
"Datei:Grundig Fuhrpark 11 Kurgartenstraße.jpg","Werbefahrzeug der Fa. Grundig mit Mitarbeitern und Hans Eisch in der Mitte, ca. 1950"
"Datei:Grundig Fuhrpark 8 Kurgartenstraße.jpg","Werbefahrzeug ""Das rollende Schaufenster"" der Fa. Grundig mit Hans Eisch (2. v. r.), ca. 1950"
"Datei:HLG Lehrer innen ca 1950.jpg","Lehrer_innen des Helene-Lange-Gymnasium in der Tannenstraße, ca. 1950. Mit im Bild: Paula-Luise Baer (2. Reihe Mitte mit Kleid)"
"Datei:Grundig Fuhrpark 5 Kurgartenstraße.jpg","Fuhrpark der Fa. Grundig, ca. 1950"
"Datei:Grundig Fuhrpark 18 Cadolzburger Straße.jpg","Werbe-Fahrzeug ""Das rollende Schaufenster"" der Fa. Grundig, in der Cadolzburger Str. ca. 1950"
"Datei:Bunker Birkenstraße A 5604.jpg","Dach des gesprengten Bunkers in der damaligen Birkenstraße. Vorbereitungsarbeiten für die Neugestaltung. Im Vordergrund steht die [[Pfeifferbank]]"
"Datei:45 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:50 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:42 NL-FW Hautsch Vogel Segitz Scherzer.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Besuchern, ca. 1950"
"Datei:NL-FW 03 Reichel Vulkanisierbetrieb 1950 3.jpg","Vulkanisierungsbetrieb und Reifenhandel Reifen-Reichel in der Langen Straße 67, ca. 1950"
"Datei:NL-FW 03 Reichel Vulkanisierbetrieb 1950 5.jpg","Reifenbetrieb Reichel in der Langen Straße 67, ca. 1950"
"Datei:33 NL-FW Hautsch Vogel Fuhrwerke.jpg","Lastkraftwagen des Fuhrunternehmens Georg Friedrich Vogel & Söhne, ca. 1950"
"Datei:Grundig Fuhrpark 15 Kurgartenstraße.jpg","Werbe-Fahrzeug der Fa. Grundig mit Hans Eisch in der Mitte, ca. 1950"
"Datei:Grundig Fuhrpark 2 Kurgartenstraße.jpg","Fuhrpark der Fa. Grundig, ca. 1950"
"Datei:AK Stadtpark ngl.jpg","Ansichtskarte des Stadtparks, ca. 1950"
"Datei:NL-FW 03 Reichel Lange Straße 67 1953 15.jpg","Betriebsfeier im Reifen-Reichel in der Langen Straße, 1950"
"Datei:NL-FW 03 Reichel Lange Straße 67 1942 17.jpg","Abrissarbeiten am Reifen-Reichel in der Langen Straße - im Hintergrund die Fabrik J. W. Höfler, 1942"
"Datei:NL-FW Reichel Oststadt.jpg","Unbekannte Gruppe von Soldaten, vermutlich in der Oststadt, ca. 1940"
"Datei:AK Wittelsbacher Anlage gel 1938.jpg","Wittelsbacher Anlage mit der Wittelsbacherbank mit der künftigen Allee der heutigen Hornschuchpromenade rechts im Bild, ca. 1938"
"Datei:NL-FW 03 Reichel Lange Straße 67 1937 20.jpg","Ehem. Standort Reifen Metzeler im Jahr 1937 ehe die Firma Reifen-Reichel den Standort in der Langen Straße übernahm, 1937"
"Datei:Spielfabrik Kleefeld gel 1936.jpg","Brief der Firma Spielefabrik L. Kleefeld & Co. aus dem Jahr 1936"
"Datei:Bermas Kofferfabrik 1935.jpg","NS-Betriebszelle der Bermas-Kofferfabrik. Text auf der Rückseite: ""Marsch durch die Stadt zum Spvgg Sportplatz. Bei der Feier kam Gewitter, wir alle unter die Tische. Große Gaudi!"" Im Hintergrund das abgerissene Gebäude Lange Straße 76"
"Datei:1 Jüd Sp F Karol. 148 30er Jahre L.Stahl NYa.jpg","Trainer Herbert Hirschmann, ca. 1934"
"Datei:2 Jüd Sp F Karol. 148 30er Jahre H. Skyte Leedsb.jpg","Heinz Scheidt beim Hochsprung, ca. 1934"
"Datei:3 Jüd Sp F Karol. 148 30er Jahre C. Stahl NYa.jpg","Jüdischer Turn- und Sportverein Fürth - Start auf der Laufbahn. Im Hintergrund das Eckgebäude Balbiererstraße 2, ca. 1934"
Datei:Spon-HeimBl-1a.jpg,"Fußballjugend mit Walter Kissinger (4. von links), ca. 1934"
"Datei:1 Jüd Sp F Karol. 148 30er Jahre L.Stahl NYd.jpg","Fotos vom ehem. Sportplatz an der Karolinenstraße 148. Sportwart Dr. Leo Stahl (links). Im Hintergrund ist die Wellblech-Turnhalle zu sehen, ca. 1934"
"Datei:Lyceum HLG Klasse 4b 1934.jpg","Klasse 4b des Mädchenlyzeum - dem heutigem Helene-Lange-Gymnasium, in der Mitte die Klassenlehrerin [[Hilde Fuß]], 1934"
"Datei:1 Jüd Sp F Karol. 148 30er Jahre L.Stahl NYb.jpg","Trainer Erich Klaber, ca. 1934"
"Datei:2 Jüd Sp F Karol. 148 30er Jahre H. Skyte Leedsa.jpg","Heinz Scheidt beim Hochsprung. Im Hintergrund das Haus Leyher Str. 33, ca. 1934"
"Datei:Bermas Werbung 1931.jpg","Werbung im Fürther Adressbuch von 1931"
"Datei:Bäckerei Heller A4148.jpg","Brot- und Feinbäckerei Heller, hier in der Langen Straße 87, ca. 1930"
"Datei:Fürth Lange Straße 71, Jahr 1928.jpg","Im Fenster rechts im 2. OG Kathinka und Karl Andörfer, im Fenster mit dem Schutzgitter links Hermann neben einem Mädchen, rechts Franziska, ca. 1928"
"Datei:Fürth Nürnberger Straße 134.jpg","Nürnberger Straße 134, 1928"
"Datei:BK M Apfelbaum 1927.jpg","Briefkopf des Spielwarenunternehmens M. Apfelbaum GmbH, 1927"
"Datei:AK Nürnberger Straße 121 gel 1927.jpg","Ansichtskarte mit Blick in die Nürnbergerstraße, gel. 1927"
"Datei:BK Ruco.jpg","Briefumschlag der Ruco-Metallwerke AG Fürth, 1923"
"Datei:Vorderansicht Wiesenstraße 41 und 43 von 1921.jpg","Siedlungsgenossenschaft ""Kriegerheimstätte"", Vorderansicht Wiesenstraße 41 & 43, Plan 1921"
"Datei:König-Ludwig-Quelle II gel 1920.jpg","König-Ludwig-Quelle II, gel. 1920"
"Datei:AK Nathanstift gel 1920.jpg","Alte Ansichtskarte vom Nathanstift, coloriert, gel. 1920"
"Datei:AK Auferstehungskirche Stadtpark gel 1918.jpg","Alte Ansichtskarte von der Auferstehungskirche im Stadtpark, gel. 1918"
