,Beschreibung
"Datei:2021-01-31 König-Ludwig-Bad Brunnen (1).jpg","Brunnen unweit des Quelltempels der König-Ludwig-Quelle I auf dem Gelände der heutigen [[Uferstadt]], 2021"
"Datei:2021-01-31 König-Ludwig-Bad Brunnen (2).jpg","Brunnen unweit des Quelltempels der König-Ludwig-Quelle I auf dem Gelände der heutigen [[Uferstadt]], im Hintergrund das [[Rundfunkmuseum]], Januar 2021"
"Datei:2021-01-31 König-Ludwig-Bad Kurgartenstraße 47.jpg","Ehemaliger Kopf-Bau des Kurhauses des König-Ludwig-Bades mit dem Haupteingang, durch spätere Umbauten bis zur Unkenntlichkeit verändert, Januar 2021"
"Datei:2021-01-31 König-Ludwig-Bad Quellentempel.jpg","Quelltempel der König-Ludwig-Quelle I auf dem Gelände der heutigen [[Uferstadt]], 2021"
"Datei:2021-08-08 Lange Strasse 67.jpg","Lange Straße 67 und 67a, vormals Sitz der Fa. Reifen-Reichel, August 2021"
"Datei:2021-12-25 GS28.jpg","Gebhardtstraße 28, abendlich illuminiertes Treppenhaus"
"Datei:2023-03-05 Brache Ecke Lange Straße - Meckstraße.jpg","Brache an der Ecke [[Meckstraße]] / [[Lange Straße]] (März 2023)"
"Datei:2023-03-05 Spiegelstraße 6.jpg","Neubau Spiegelstraße 6 (März 2023)"
"Datei:2024-04-10 Baustelle Ecke Lange Straße - Meckstraße (1).jpg","Baugrube für eine neue Wohnanlage an der Ecke [[Meckstraße]] / [[Lange Straße]] (April 2024)"
"Datei:2024-04-10 Baustelle Ecke Lange Straße - Meckstraße (2).jpg","Baugrube für eine neue Wohnanlage an der Ecke [[Meckstraße]] / [[Lange Straße]] (April 2024)"
"Datei:2024-05-19 Spiegelstraße 6.jpg","Neubau Spiegelstraße 6 (Mai 2024)"
"Datei:21.07.2015 Königswarterstr. 28 Umbau fast fertig - Frontansicht.jpg","Ansicht von Königswarterstraße"
"Datei:21.07.2015 Königswarterstr. 28 Umbau fast fertig - Gabelsbergerstr..jpg","Ansicht von Gabelsbergerstraße"
"Datei:21.07.2015 Königswarterstr. 28 neue Fassade.jpg","Kurz vor Fertigstellung der Umbauarbeiten"
"Datei:22.10.2013 Königswarterstr. 28 vor Umbau.jpg","Fassade vor Umbau 2017 von Gabelsbergerstraße aus"
"Datei:28.08.2012 AOK Königswarterstr 28 vor Umbau.jpg","Fassade vor Umbau 2017 von Gabelsbergerstraße aus"
"Datei:3 Jüd Sp F Karol. 148 30er Jahre C. Stahl NYa.jpg","Jüdischer Turn- und Sportverein Fürth - Start auf der Laufbahn. Im Hintergrund das Eckgebäude Balbiererstraße 2, ca. 1934"
"Datei:33 NL-FW Hautsch Vogel Fuhrwerke.jpg","Lastkraftwagen des Fuhrunternehmens Georg Friedrich Vogel & Söhne, ca. 1950"
"Datei:34 NL-FW Hautsch Vogel Fuhrpark.jpg","Fuhrpark der Familie Georg Friedrich Vogel, Innenhof in der Gartenstraße 9, ca. 1950"
"Datei:38 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:39 NL-FW Hautsch Vogel Segitz Scherzer.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:40 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:41 NL-FW Hautsch Vogel Fuhrpark.jpg","Fuhrpark der Familie Georg Friedrich Vogel, Innenhof in der Gartenstraße 9, ca. 1950"
"Datei:42 NL-FW Hautsch Vogel Segitz Scherzer.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Besuchern, ca. 1950"
"Datei:43 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:44 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:45 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:46 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:47 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:48 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:49 NL-FW Hautsch Vogel Segitz Scherzer.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:50 NL-FW Hautsch Vogel.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126, ca. 1950"
"Datei:51 NL-FW Hautsch Vogel Segitz.jpg","Eröffnung der Tankstelle und Autowerkstatt in der Nürnberger Straße 126 mit prominenten Gästen, ca. 1950"
"Datei:75 Jahre Kriegsende Mai 2020 1.jpg","Kundgebung anlässlich des 75jährigen Kriegsende am Platz der Opfer des Faschismus - unter Auflagen der COVID-19-Pandemie, Mai 2002"
"Datei:75 Jahre Kriegsende Mai 2020 2.jpg","Kundgebung anlässlich des 75jährigen Kriegsende am Platz der Opfer des Faschismus - unter Auflagen der COVID-19-Pandemie, Mai 2002"
"Datei:75 Jahre Kriegsende Mai 2020 3.jpg","Kundgebung anlässlich des 75jährigen Kriegsende am Platz der Opfer des Faschismus - unter Auflagen der COVID-19-Pandemie, Mai 2002"
"Datei:A Mayer.jpg","Boden-Monogramm in Terazzo des Bauherrn ""A. Mayer"" ([[August Mayer]] (1869-1933), u.a. Gastwirt der [[Zu den sieben Schwaben|Sieben Schwaben]], Bruder von [[Anton Mayer]])"
