Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Christian Schmidt","26. August",1957,Obernzenn,"Politiker,Rechtsanwalt,Mitglied des Deutschen Bundestages",,,,"Datei:Christian Schmidt Portrait zwei.jpg"
"Joachim Schmidt","26. Dezember",1953,Fürth,"Politiker,Arzt",,,,"Datei:Joachim Schmidt 2014.jpg"
"Renate Schmidt","12. Dezember",1943,Hanau,Politiker,,,,
"Johann Schmidt","11. August",1872,Falkenau,"Politiker,Stadtrat,Direktor,Gemeindebevollmächtigter","4. September",1950,Fürth,"Datei:StR Hans Schmidt 1925.jpg"
"Walter Schäfer",,1962,,"Politiker,Metzger,Sozialpädagoge",,,,
"Johann-Adam Segitz","28. November",1898,Fürth,"Politiker,Mitglied des Deutschen Bundestages,Werkzeugmacher,Betriebsleiter","19. Mai",1963,Fürth,"Datei:Hans Seitz 1950.jpg"
"Martin Segitz","26. Juli",1853,Fürth,"Politiker,Zinngießer,Reichstagsmitglied,Gewerkschaftsfunktionär","31. Juli",1927,Fürth,"Datei:Segitz Martin.jpg"
"Max Seidel","21. Januar",1906,Breslau,"Politiker,Mitglied des Deutschen Bundestages,Schreiner","21. März",1983,Fürth,"Datei:Max seidel portrait fw.jpg"
"Franz Seldte","29. Juni",1882,Magedburg,"Politiker,Soldat","1. April",1947,Fürth,"Datei:Franz Seldte 1933.jpg"
"Heinrich Stranka","10. Mai",1922,"Bomeisl, Podeisam","Politiker,Rechtsanwalt","13. November",1983,Fürth,"Datei:Heinrich Stranka fw.jpg"
"Dagmar Svoboda","28. September",1949,"Mittweida/ Sachsen","Politiker,Stadtrat,Einzelhändlerin",,,,"Datei:Dagmar Svoboda 2014.jpg"
"Bastian Treuheit","17. Januar",1998,Fürth,"Politiker,Kaufmann",,,,
"Carsten Träger","25. Oktober",1973,,"Politiker,Mitglied des Deutschen Bundestages",,,Fürth,"Datei:Traeger Carsten Presse kl.jpg"
"Hartmut Träger","8. September",1945,Thalmässing,"Politiker,Lehrer","4. Juni",2011,Fürth,"Datei:Hatmut Träger 1990.jpg"
"Stefan Ultsch","9. September",1968,Fürth,"Politiker,Stadtrat,Vertriebsleiter",,,,"Datei:Stefan Ultsch 2018 1.jpg"
"Hans Vogel","16. Februar",1881,"Oberartelshofen a. d. Pegnitz","Politiker,Reichstagsmitglied,Bildhauer","6. August",1945,London,"Datei:Hans Vogel 1920.jpg"
"Willi Vogel","11. Dezember",1910,Fürth,"Politiker,Buchdrucker,Verlagsleiter","4. Februar",1989,Ludwigsburg,
"Albrecht Volkhart","15. Juli",1804,Fürth,"Politiker,Verleger,Buchdrucker","26. September",1863,Augsburg,"Datei:Albrecht Volkhart.jpg"
"Tobias Wagner","14. Januar",1975,Nürnberg,"Politiker,Jurist",,,,"Datei:Dr tobias wagner.jpg"
"Horst Weidemann","21. Februar",1942,"Posen / Polen","Politiker,Lehrer","11. Oktober",2001,,
"Marianne Wendzinski","30. Oktober",1936,Fürth,Politiker,,,,
"Wilhelm Wenning","18. Oktober",1950,Nürnberg,"Politiker,Jurist",,,,"Datei:Wenning 800x1200.jpg"
"Stephan Wiedenmann",,1998,Fürth,"Politiker,Student",,,,
"Robert Wild","28. Dezember",1875,"Klingenberg a. M.",Politiker,"26. Februar",1950,Regensburg,"Datei:OB Robert Wild.jpg"
"Tobias Winkler",,1978,Nürnberg,"Politiker,Politikwissenschaftler",,,,
