,Beschreibung
"Datei:1855-04-10 FÜ-Tagblatt Hausverkauf Faber.png","Anzeige über Versteigerung des Wohnhauses Faber (Nr. 400, I. Bezirk)"
"Datei:1855-08-08 FT Peter Ammon.png","Anzeige über die Geschäftstrennung von Konrad Walz, August 1855"
"Datei:1856-01-12 FÜ-TB Werbeanzeige.png","Werbeanzeige von Joh. Gg. Mende, Januar 1856"
"Datei:1857 - 1992. 135 Jahre Gasversorgung der Stadt Fürth (Broschüre).jpg","Broschüre ''1857 - 1992. 135 Jahre Gasversorgung der Stadt Fürth'' - Titelseite"
"Datei:1861-04-18 FÜ-TB Baumhemmer.png","Anzeige zum Tod der ersten Ehefrau Eva Barbara Baumhemmer, April 1861"
"Datei:1861-11-13 FÜ-Tagblatt Warnung.png","Warnanzeige von Friedrich Baumhemmer wegen ausgerissener Tochter, Nov. 1861"
"Datei:1862-03-08 FÜ-Tagblatt Peter Ammon.png","Anzeige zur Geschäftsverteilung der Lohnkutscher, März 1862"
"Datei:1865-06-24 FÜ-Tagblatt Ammon.jpeg","Anzeige über Wohnungsvermietung, Juni 1865"
"Datei:1866-03-17 FT Anzeige-Krauß.png","Geschäftsanzeige von Wigand Krauß, März 1866"
"Datei:1867-03-03 FÜ-Tagblatt Peter Ammon.png","Anzeige über Kohlenhandel, März 1867"
"Datei:1868-05-17 FÜ-TB-Beibl. Baumhemmer.png","Anzeige zur Geschäftseröffnung von Friedrich Baumhemmer, Mai 1868"
"Datei:1868-07-29 FÜ-TB Mangel an Balken.png","Leserbrief von W. Kiesel vom 29. Juli 1868"
"Datei:1868-08-02 FÜ-TB Erwiderung Evora.png","Erwiderung zum Leserbrief durch Wilhelm Evora vom 2. Aug. 186"
"Datei:1868-08-25 FÜ-TB Zimmerspäne.png","Verkauf von Zimmerspänen, August 1868"
"Datei:1870-12-11 FÜ-TB Streit Friedreich.png","Öffentlicher Streit zwischen W. Kiesel und städt. Baurat Friedreich, Dez. 1870"
"Datei:1871-09-10 FÜ-NN Versteigerung.png","Versteigerung von Grundstücken des Maurermeisters Friedrich Schmidt, 1871"
"Datei:1872-04-06 FÜ-NN Geschäft J.N.Schmidt.jpeg","Geschäftsübernahme durch Johann Nikolaus Schmidt, April 1872"
