,Beschreibung
"Datei:Gästehaus Kalb 3.jpg","2019: [[Gästehaus Kalb]] mit Fremdenzimmer Gebäude"
"Datei:Gästehaus Kalb Stadeln 1993.jpg","Gästehaus Kalb (Fremdenpension) links und das alte Wirtschaftsgebäude im Jahr 1993"
"Datei:Gästehaus Kalb Stadeln 2024.1.jpg","das geschlossene, im Verfall befindliche [[Gästehaus Kalb]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:Gästehaus Kalb Stadeln 2024.2.jpg","das geschlossene, im Verfall befindliche [[Gästehaus Kalb]] in [[Stadeln]], im Hintergrund der [[Fischerberg]], Aufnahme vom Jan. [[2024]]"
"Datei:Günter Brand 1996.jpg","Grußwort von Bürgermeister [[Günter Brand]] in der Festschrift ""700 Jahre Stadeln"" 1996"
"Datei:Halle FFW Stadeln.jpg","Fahrzeughalle der Freiwilligen Feuerwehr Stadeln am Festplatz, 2019; im Hintergrund die Amtsstelle Nord"
"Datei:Hallenbad Stadeln 1.JPG","[[Hallenbad Stadeln]] von Nord-Osten mit Parkplatz im März 2020"
"Datei:Hallenbad Stadeln 2.jpg","[[Hallenbad Stadeln]] Eingangsbereich im März 2020"
"Datei:Hans-Sachs-Straße 2018.jpg","Abschnitt der Hans-Sachs-Straße beim [[Hallenbad Stadeln]]"
"Datei:Hartmut-Träger-Straße 20200322 1.jpg","Blick in die Hartmut-Träger-Straße auf Höhe der Gebäude 49f-h, 2020"
"Datei:Hartmut-Träger-Straße 20200322 2.jpg","Blick in die Hartmut-Träger-Straße auf Höhe Gebäude 42, 2020"
"Datei:Hartmut-Träger-Straße 20200322 3.jpg","Blick in die Hartmut-Träger-Straße auf Höhe Gebäude 42, 2020"
"Datei:Haus Nr. 17 Garten.jpg","Grundstück Haus Nr. 17 von 1952 mit Nebengrundstücken 15 + 13 Richtung Norden zur Bahnlinie Fürth – Bamberg -<br/>in Waldmitte sind noch die Baracken am alten Bahnübergang nach Kronach voll mit Flüchtlingen (vorher ""Fremdarbeiter""<br/> der ""Pulver"") zu sehen; anstelle des Waldes stehen heute die Häuser des Platanenwegs"
Datei:Haus17.1.jpeg,"Östliche Waldringstraße 17, Richtfest 1952"
Datei:Haus17.10.jpeg,"Östliche Waldringstraße 17, Rechnung Schweizer & Roth mit 2,70 DM Stundenlohn, 1953"
Datei:Haus17.12.jpeg,"Östliche Waldringstraße 17: Hochzeitsgesellschaft der Familie Pietsch im eigenen Garten, hinten am Wald der Neubau am Platanenweg, 1957"
Datei:Haus17.13.jpeg,"Östliche Waldringstraße 17, 1972"
Datei:Haus17.14.jpeg,"Gaststätte ""Waldschänke""  Ansichtskarte ca. 60er Jahre"
Datei:Haus17.16.jpeg,"Mit Nachbars- und Schul Freundin Traudl Haberkamm, wohnte im Eckhaus Östl. Waldringstraße/Eibenstraße (leider schon verstorben) 1954. Hatte die schönste Schaukel der Siedlung im Garten. Im Hintergrund Kiefernstraße im rechten Doppelhaus von Familie Schick."
Datei:Haus17.17.jpeg,"Blick vom Garten Richtung [[Östliche Waldringstraße]] 1959. Im Hintergrund Kiefernstraße Haus Familie Brütting, dahinter Familie Geisler. Rechts Zaun zu Grundstück Familie Pawel."
Datei:Haus17.2.jpeg,"Östliche Waldringstraße 17, Nebengebäude - zuerst Bauhütte, dann Waschhaus, dann Garage, 1952. Im Hintergrund im Wald die Bahnline."
Datei:Haus17.3.jpeg,"Östliche Waldringstraße 17: Selbstversorgung auf dem Grundstück, Blick zur Bahnlinie, rechts Grundstück Nr. 19, 1954"
Datei:Haus17.4.jpeg,"Östliche Waldringstraße 17: Hauseingang, Blick von der Straße, 1954<br/>(Wald hinten ist heute der mit Häusern bebaute Platanenweg)"
Datei:Haus17.6.jpeg,"Östliche Waldringstraße 17, 1958"
Datei:Haus17.7.jpeg,"Östliche Waldringstraße 17, Haus rechts Kiefernstraße mit Fam. Brütting, 1960"
