,Beschreibung
"Datei:Klinikum geplanter Standort Hard.jpg","Ausschnitt aus einem Stadtplan von 1905, in dem der geplante Standort des neuen Krankenhauses mit der Nr. 57 eingezeichnet ist. Nördlich davon liegt die alte ""[[Pfründ]]"", das damalige städtische Altersheim."
"Datei:Komotauer Straße 30 Mrz 2021 1.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
"Datei:Komotauer Straße 30 Mrz 2021 2.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
"Datei:Komotauer Straße 30 Mrz 2021 3.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
"Datei:Komotauer Straße 30 Mrz 2021 4.jpg","Das Hochhaus in der Komotauer Straße 30, März 2021"
Datei:Kopernikusstraße-Hasen.jpeg,"Zwei Feldhasen in der Kopernikusstraße"
"Datei:Leibnizstraße 18 20 Mrz 2020 1.jpg","Die vollständig sanierten und um ein Stockwerk aufgestockten Gebäude Leibnizstraße 20 (Vordergrund) und 18 (Hintergrund), März 2020"
"Datei:Leibnizstraße 18 20 Mrz 2020 2.jpg","Die vollständig sanierten und um ein Stockwerk aufgestockten Gebäude Leibnizstraße 20 (Hintergrund) und 18 (Vordergrund), März 2020"
"Datei:Leibnizstraße 39 - 43 Aug 2023 1.jpg","Energetische Sanierung und Aufstockung um ein Stockwerk in der Leibnizstraße 39 - 43 durch die WBG Fürth, Aug. 2023"
"Datei:Leibnizstraße 39 - 43 Aug 2023.jpg","Energetische Sanierung und Aufstockung um ein Stockwerk in der Leibnizstraße 39 - 43 durch die WBG Fürth, Aug. 2023"
"Datei:Leibnizstraße 39 41 43 Mrz 2020 1.jpg","Die Genossenschaftshäuser in der Leibnizstraße 39, 41 und 43 - noch im Originalbauzustand der 1950er Jahre, März 2020"
"Datei:Leibnizstraße 39 41 43 Mrz 2020 2.jpg","Die Genossenschaftshäuser in der Leibnizstraße 39, 41 und 43 - Hausnummern, März 2020"
"Datei:Leibnizstraße 39 41 43 Mrz 2020 3.jpg","Die Genossenschaftshäuser in der Leibnizstraße 39, 41 und 43 - noch im Originalbauzustand der 1950er Jahre, März 2020"
"Datei:Leibnizstraße 53 - 57 Aug 2023 1.jpg","Das ehem. Nähversorgungszentrum in der Leibnizstraße 53 - 57 - inzwischen durch Leerstand geprägt, Aug. 2023"
"Datei:Leibnizstraße 53 - 57 Aug 2023.jpg","Das ehem. Nähversorgungszentrum in der Leibnizstraße 53 - 57 - inzwischen durch Leerstand geprägt, Aug. 2023"
"Datei:Luftaufnahme Hardhöhe - 1964 - A4890.jpg","Luftaufnahme von der Hardhöhe, 1964"
"Datei:Luftbild Flughafen 1945.jpg","Luftaufnahme Fürth, Juni 1945"
"Datei:Luisenstein 2017.jpg","[[Luisenstein]] an der [[Breslauer Straße]]"
"Datei:Luisenstein Rückansicht.jpg","[[Luisenstein]] an der [[Breslauer Straße]], Rückansicht"
"Datei:Main Donau Kanal Brücke Okt 2020.jpg","Blick über den Main-Donau-Kanal, im Vordergrund die Bahnbrücke Nürnberg-Würzburg, im Hintergrund die Theodor-Heuss-Brücke, Okt. 2020"
"Datei:Main-Donau-Kanal Mrz 2020.jpg","Würzburger Straße mit Brücke über den Main-Donau-Kanal und das Sicherheitstor des Kanals, im Hintergrund Burgfarrnbach, Mrz. 2020"
Datei:Manfred-Roth-Straße.JPG,"Straßenschild Manfred-Roth-Straße"
"Datei:Martersäule A0553.jpg","Die Martersäule auf der Schwand, 1935"
"Datei:Master Casino Wehlauer Straße 78.jpg","Master Spielcasino in der Wehlauer Straße, im Hintergrund das Möbelhaus Flamme, 2016"
"Datei:Möbelhaus Flamme Feb 2007 1.jpg","Möbelhaus Flamme, Feb. 2007"
