,Objekt,Architekt,Bauherr,Baujahr,Akten-Nr.,Baustil
"Hirschenstraße 12",Mietshaus,"Adam Egerer","Salomon Dorn",1894,D-5-63-000-420,Neurenaissance
"Hirschenstraße 31","Wohn- und Geschäftshaus","Adam Egerer","Heinrich Dorsch",1900,D-5-63-000-433,Neurenaissance
"Holzstraße 41","Mietshaus in Ecklage","Adam Egerer","Johann Adam Hausel",1903,D-5-63-000-461,Neu-Nürnberger-Stil
"Hornschuchpromenade 18","Wohn-und Geschäftshaus","Adam Egerer",,1895,D-5-63-000-476,Neurenaissance
"Hornschuchpromenade 23",Mietshaus,"Adam Egerer",,1899,D-5-63-000-480,Neu-Nürnberger-Stil
"Höfener Straße 18","Mietshaus in Ecklage","Adam Egerer","Josef Firmbacher (Nürnberger Maurermeister)",1900,D-5-63-000-453,Neurenaissance
"Johannisstraße 12",Mietshaus,"Adam Egerer",,1901,D-5-63-000-513,Neurenaissance
"Kaiserstraße 11","Mietshaus in Ecklage","Adam Egerer",,1900,D-5-63-000-519,Neu-Nürnberger-Stil
"Kaiserstraße 13",Mietshaus,"Adam Egerer",,1901,D-5-63-000-521,Neurenaissance
"Kaiserstraße 15",Mietshaus,"Adam Egerer",,1902,D-5-63-000-523,Neurenaissance
"Karolinenstraße 50","Mietshaus in Ecklage","Adam Egerer",,1899,D-5-63-000-568,Neu-Nürnberger-Stil
"Karolinenstraße 52",Mietshaus,"Adam Egerer",,1899,D-5-63-000-1778,Neu-Nürnberger-Stil
"Karolinenstraße 52b",Mietshaus,"Adam Egerer",,1905,D-5-63-000-569,Jugendstil
"Katharinenstraße 9",Mietshaus,"Adam Egerer",,1891,D-5-63-000-578,Neurenaissance
"Kohlenmarkt 4","Ehemaliges [[Kaufhaus Tietz]]","Adam Egerer",,1900,D-5-63-000-698,Neubarock
"Königstraße 82","Wohnhaus mit Apotheke","Adam Egerer",,1901,D-5-63-000-634,Neurenaissance
"Königstraße 95","Wohn- und Geschäftshaus in Ecklage","Adam Egerer",,1889,D-5-63-000-643,Neurenaissance
"Königswarterstraße 22","Villa Spiegelberger","Adam Egerer",,1894,D-5-63-000-678,Neurenaissance
"Königswarterstraße 64","Miethaus, jetzt Bürogebäude","Adam Egerer",,1891,D-5-63-000-689,Neubarock
"Königswarterstraße 68",Mietshaus,"Adam Egerer",,1893,D-5-63-000-691,Neubarock
"Königswarterstraße 70",Mietshaus,"Adam Egerer",,1895,D-5-63-000-692,Neubarock
"Königswarterstraße 72",Mietshaus,"Adam Egerer",,1895,D-5-63-000-693,Historismus
"Lagerstraße 54","Wohnhaus und Kontor eines ehemaligen Sägewerks","Adam Egerer",,1900,D-5-63-000-1701,"Historismus,Heimatstil"
"Lange Straße 41",Mietshaus,"Adam Egerer",,1908,D-5-63-000-708,Jugendstil
