,Beschreibung
"Datei:Stadeln ehem Lehrerwohnhaus Nebengebäude 20080211 04.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, hier ein Nebengebäude, 2008"
"Datei:Stadeln Fischerberg 20080211.jpg","Historisches Altes Feuerwehrhaus am Fischerberg in Stadeln, 2019"
"Datei:Stadeln ehem Lehrerwohnhaus 20080211 05.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, 2008"
"Datei:Stadeln ehem Lehrerwohnhaus Nebengebäude 20080211 05.jpg","Das ehemalige Lehrerwohnhaus wird abgerissen, hier ein Nebengebäude, 2008"
"Datei:Stadeln Fischerberg 20080211 2.jpg","Ansicht der Häuser am Fischerberg in Stadeln, 2008"
"Datei:2008 Christuskirche Festschrift.JPG","50 Jahre Christuskirche Stadeln, Festschrift"
"Datei:Dampflok Brücke Erlanger Straße.jpg","mit Volldampf voraus über die [[Brücke Erlanger Straße]] 2007. Im Hintergrund das Hochhaus der [[WBG Fürth]] auf der Schwand [[Albrecht-Dürer-Straße]] 3."
"Datei:Stadelner Hard Flur.jpg","Stadelner Hard, Flur"
Datei:Wäsig.jpg,"Eiszeitliche Sanddüne bei Stadeln, der ''Wäsig''"
Datei:Friedhof10.jpeg,"Blick Richtung Leichenhalle, 2007 - wie viele Bäume seit 1972 verschwunden sind ..."
Datei:Friedhof2.jpeg,"Christus-Statue, in der WC-Gebäudewand eingemauert - Zustand 2007"
Datei:Friedhof13.jpeg,"Frühere Friedhofsgrenze vor der Erweiterung Richtung Wiesengrund verlief an Mauerresten<br/>links vom Parkplatz-Nebeneingang und oberhalb der Aussegnungshalle entlang, Aufnahme 2018"
"Datei:NL-FW 09 KP 714 Georg Mehl Trachtenverein 2005.jpg","Go-Kart-Rennen auf der gesperrten Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 705 Georg Mehl Trachtenverein 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 715 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 706 Georg Mehl Trachtenverein 2005.jpg","Abmarsch der Vereine beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 702 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 707 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 703 Georg Mehl Trachtenverein 2005.jpg","Trachtenumzug zum 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 708 Georg Mehl Trachtenverein 2005.jpg","Die gesperrte Stadelner Hauptstraße beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:NL-FW 09 KP 704 Georg Mehl Kriegerdenkmal 2005.jpg","Gedenken an die Gefallenen beim 40-jährigen Gründungsfest des Heimat- und Trachtenvereins in Stadeln, 2005"
"Datei:Solarberg 01 2003.JPG","Hochwasser an der [[Regnitz]] im Januar 2003; im Hintergrund der Solarberg noch ohne Solaranlage"
"Datei:NL-FW 09 KP 323 Blick auf Stadeln 2003.jpg","Blick vom Atzenhofer [[Solarberg]] auf [[Stadeln]], im Vordergrund die [[Stadelner Straße]] mit der [[1960]] gepflanzten Pappelallee, mit [[Stadelner Brücke]] und [[Regnitz]]. 2 Kirchtürme im Hintergrund und die ehemaligen 3 roten Silotürme der Firma [[BIG]], 2003"
Datei:Friedhof9.jpeg,"Blick vom Haupteingang zur Leichenhalle, 2002 - <br/>Rasenfläche mit Standkreuz davor war Standort der ehem. Leichenhalle (Abriss 1972)"
"Datei:Main-Donau-Kanal Trogbrücke Zenngrund.jpeg","2001: Blick vom [[Main-Donau-Kanal]] auf der [[Trogbrücke]] [[Kanalbrücke Zenn]]. Rechts Teil des [[Solarberg]]s, voraus [[Stadelner Straße]] im Hintergrund Stadeln."
"Datei:NL-FW 04 1561 KP Schaack Stadelner Brücke 2000.jpg","Sanierung der Stadelner Brücke, Oktober 2000."
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.5.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.1.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.6.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend, hinter der Kapelle der [[Heimat- und Trachtenverein Stadeln e. V.]], im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.2.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.7.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kichweih 2000.3.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 390 Stadelner Kirchweih 2000.4.jpg","der Stadelner Kirchweihzug aus der [[Gebrüder-Grimm-Straße]] kommend im August [[2000]]"
"Datei:NL-FW 09 KP 734 Georg Mehl Stadeln Metzgerei.jpg","Die Ecke Herboldshofer Straße und [[Stadelner Hauptstraße]] in Stadeln, Datum unklar, etwa 2000"
"Datei:NL-FW 09 KP 534 Schule Stadeln 1999.7.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], das alte Schulgebäude von 1939 ist schon abgeräumt, der demolierte Anbau mit Wandmosaik von 1959 steht noch, Blick vom Regnitz Fußweg, Oktober 1999"
"Datei:NL-FW 09 KP 532 Schule Stadeln 1999.5.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], der Nordgiebel der Turnhalle steht noch, Oktober 1999"
"Datei:NL-FW 09 KP 533 Schule Stadeln 1999.6.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], der Altbau von 1939 ist schon abgeräumt, der Anbau von 1959 steht noch, dahinter der Fußweg an der Regnitz, Oktober 1999"
"Datei:NL-FW 09 KP 536 Schule Stadeln 1999.7.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], der Altbau von 1939 ist schon abgeräumt, der Anbau von 1959 steht noch..., Oktober 1999"
"Datei:NL-FW 04 1329 KP Schaack Solarberg 9. Juli 1999.jpg","Blick über die Stadelner Panzerstraße zur ehem. Mülldeponie mit Abschluss- und Abdichtarbeiten mit Textilflies und 2,5 m dicken Langenzenner Lehm im Juli 1999"
"Datei:NL-FW 04 1070 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1067 KP Schaack Wasserrad 12.8.1999.jpg","Beschreibung für das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1066 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1068 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 04 1069 KP Schaack Wasserrad 12.8.1999.jpg","Das Stadelner Wasserrad, August 1999"
"Datei:NL-FW 09 KP 530 Schule Stadeln 1999.3.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Verbindungsbau schon weg, Turnhalle halb abgetragen, vorne entstehen schon die neuen Gebäude, August 1999"
"Datei:NL-FW 09 KP 531 Schule Stadeln 1999.4.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Rest der Turnhalle, vorne entstehen schon die neuen Gebäude, August 1999"
"Datei:Schule Stadeln 23.jpeg","August 1999 - Abriss der Schule und der Turnhalle an der [[Karl-Hauptmannl-Straße]]."
"Datei:NL-FW 09 KP 529 Schule Stadeln 1999.2.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Verbindungsbau weg, Kontur der Doppelbögen ehem.  Zugang von der Vorhalle zum Schulhaus, Turnhalle halb abgetragen. Vorne entstehen schon die neuen Gebäude, August 1999"
"Datei:Schule Stadeln 21.jpeg","August 1999 - die Schule wird abgerissen. Ansicht vom Fußweg an der Regnitz aus."
"Datei:NL-FW 04 1328 KP Schaack Wasserrad 9. Juli 1999.jpg","[[Stadelner Wasserrad]] im Juli 1999"
"Datei:NL-FW 04 1332 KP Schaack Büchel 9. Juli 1999.jpg","Kälberaufzucht Landwirtschaft Lohbauer in Stadeln im Juli 1999"
"Datei:Schule Stadeln 24.jpeg","Juli 1999 - Abriss der Schule und des Verbindungsbaues zur Turnhalle an der [[Karl-Hauptmannl-Straße]]."
"Datei:NL-FW 09 KP 528 Schule Stadeln 1999.1.jpg","Abriss der [[Gemeinschaftsschule Stadeln]], Verbindungsbau mit aufgerissenen Asservatenraum im Dach, das Uhrentürmchen wurde gerettet und steht heute im Schulzentrum Hans-Sachs-Straße, die Treppe führte in den früheren Luftschutzraum unter der Turnhalle, Juli 1999"
"Datei:NL-FW 09 KP 511 Wasserrad Stadeln 1999.3.jpg","das Stadelner Wasserrad Fest mit Tanzvorführung vom [[Heimat- und Trachtenverein Stadeln e. V.]] am 5. Juni 1999"
"Datei:NL-FW 09 KP 512 Wasserrad Stadeln 1999.4.jpg","das Stadelner Wasserrad Fest mit Tanzvorführung vom [[Heimat- und Trachtenverein Stadeln e. V.]] am 5. Juni 1999"
"Datei:NL-FW 09 KP 509 Wasserrad Stadeln 1999.1.jpg","das Stadelner Wasserrad Fest am 5. Juni 1999"
"Datei:NL-FW 09 KP 510 Wasserrad Stadeln 1999.2.jpg","das Stadelner Wasserrad Fest rechts mit LKW der [[Dornbräu]] Vach, am 5. Juni 1999"
"Datei:NL-FW 09 KP 513 Wasserrad Stadeln 1999.5.jpg","rege Beteiligung am Stadelner Wasserrad Fest am 5. Juni 1999"
"Datei:Schule Stadeln 22.jpeg","Juni 1999 - die Schule und die Turnhalle werden abgerissen. Ansicht von der [[Karl-Hauptmannl-Straße]] aus."
"Datei:Schule Stadeln 20.jpeg","Juni 1999 - die Schule wird abgerissen. Hier der Anbau von 1959 an der [[Karl-Hauptmannl-Straße]]"
"Datei:Schule Stadeln 25.jpeg","Juni 1999 - Abriss der Schule vom Fußweg an der Regnitz aus."
"Datei:Alte Schule Stadeln Turnhalle.jpg","Turnhalle der alten Schule in [[Stadeln]]."
"Datei:NL-FW 09 KP 390 Hochwasser Stadeln 1999.2.jpg","[[Hochwasser]] unterhalb vom [[Fischerberg]] an der [[Panzerstraße]] in [[Stadeln]], im Hintergrund der Stadtteil [[Vach]], Aufnahme [[1999]]"
"Datei:NL-FW 09 KP 514 Alexander der Große 1999.jpg","neue Pizzeria ""La Sila"" jetziges Restaurant [[Alexander der Große]] 1999"
