,Beschreibung
"Datei:NL-FW 09 KP 611 Barbara Ziener Stadeln 1915.jpg","Bauernfamilie Foto Barbara Ziener Stadeln [[Fischerberg 6]] mit Kinder vl. Michael Möhrendorf, Hans (jung gestorben), Georg Metzger in Fürth, Elisabeth verh. Flurer, Margarete verh. Schlager Unterfarrnbach und Marie, verh. Popp auf dem Schoß der Mutter, ca. 1915"
"Datei:NL-FW 09 KP 612 Fischerberg 6 Stadeln 1920.jpg","Alte, ehem. Bauernhaus Nr. 25 das ""Schottengütlein"" heute [[Fischerberg 6]] mit Familie Jakob Ziener, Aufnahme ca. 1920"
"Datei:NL-FW 09 KP 613 Fischerberg 10 Stadeln 1.jpg","ehem. Bauernhof ""Hof am Wasser"" alte Haus Nr. 30 heute [[Fischerberg 10]], erbaut 1857 und 1935 abgerissen, links Babette Biegel, geb. Ulrich, Aufnahme von 1930"
"Datei:NL-FW 09 KP 614 Fischerberg 10 Stadeln 2.jpg","große Scheune vom Bauernhof heute [[Fischerberg 10]] nach dem Brand 1874 damals neu erbaut mit Besitzer Johann Biegel sen. und Sohn Johann Biegel jun."
"Datei:NL-FW 09 KP 615 Fischerberg 10 Stadeln 3.jpg","Besitzer Ehepaar Johann und Anna Dorothea Biegel, geb. Mümmler, Bauernhof alte Haus Nr. 30 heute [[Fischerberg 10]], Aufnahme ca. von 1920"
"Datei:NL-FW 09 KP 616 Fischerberg 10 Stadeln 4.jpg","Familie Biegel vom ehem. Bauernhof alte Haus Nr. 30 heute [[Fischerberg 10]], vl: Johann Biegel jun., Johann Biegel sen., Babette Biegel, geb. Ulrich, Anna Dorothea Biegel, Lorenz Biegel, unbekannt, Georg Biegel"
"Datei:NL-FW 09 KP 617 Feuerwehr Stadeln 1935.jpg","Übung der FFW Stadeln mit Motorspritze Magirus Trossingen am Fischerberg, Bildmitte Kreisbrandmeister Dennemark, rechts zwei Uniformierte in SA- und Partei Uniform. Gebäude im Hintergrund vl. Haus Nr. 30 [[Fischerberg 10]] und 29, Scheune Ziener [[Fischerberg 6]], Aufnahme von 1934"
"Datei:NL-FW 09 KP 618 Fischerberg 10 Stadeln 5.jpg","Besitzer Johann Biegel Senior (rechts) vom Bauernhof alte Haus Nr. 30 heute [[Fischerberg 10]] mit Pferdeschmied Georg Jäger aus der [[Stadelner Hauptstraße 93]] beim ""Pferde putzen"", wo die langen Haare an den Fesseln abgeschnitten wurden"
"Datei:NL-FW 09 KP 619 Fischerberg 10 Stadeln 7.jpg","Wohnhaus erbaut 1935 und Scheune [[Fischerberg 10]] in Stadeln, 1985"
"Datei:NL-FW 09 KP 620 Fischerberg 10 Stadeln 6.jpg","Besitzer Johann Biegel sen. und Sohn Johann Biegel jun. vom Bauernhof heute [[Fischerberg 10]]"
"Datei:NL-FW 09 KP 621 Romminggasse 4 1925.jpg","Bauernhof alte Haus Nummer 47 ""Zum Fein"" mit Besitzer Andreas Kessler, Ehefrau Ursula, Marie Derbfuß, geborene Kessler und Margarete Langfritz, geborene Kessler, Aufnahme von 1925"
"Datei:NL-FW 09 KP 622 Romminggasse 4 Kessler 1.jpg","Hochzeit von Andreas und Anna Kessler, Besitzer vom Bauernhof alte Haus Nummer 47, heute Romminggasse 4 in Stadeln vor dem 2. Weltkrieg."
"Datei:NL-FW 09 KP 623 Romminggasse 4 Kessler 2.jpg","Dreschgemeinschaft im Kessler Hof in Stadeln vor dem 2. Weltkrieg, vl. Andreas Kessler, Ursula Kessler, Marie Derbfuß, unbekannt, Marga Barthel, geb. Grieß, Frau Leipold, geb. Ulrich, Lona Naumann, geb. Ammon, Michael Kessler, Margarethe Gräf, geb. Ulrich, unbekannt, Dreschmaschinenführer Beck aus Sack"
"Datei:NL-FW 09 KP 624 Fischerberg 8 1920.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] mit Besitzer Stefan Ulrich und Ehefrau Elisabeth, Tochter Anna Regina, spätere Erbin verh. Leipold und Tochter Magdalena, später nach Großgründlach verheiratet, Aufnahme 1920"
"Datei:NL-FW 09 KP 625 Fischerberg 8 1938.jpg","Familienfoto vom Bauernhof alte Nr. 28 heute [[Fischerberg 8]] vl. mit Andreas Leipold, Leni Dalibor, geborene Leipold, Fritz Leipold (in Neuhof später verheiratet) und ""Stefanie"" Elisabeth Ulrich, die Witwe von Stefan Ulrich, Aufnahme von 1938"
"Datei:NL-FW 09 KP 626 Fischerberg 8 1916.jpg","Konfirmationsbild der späteren Erbin vom Bauernhof alte Nr. 28 heute [[Fischerberg 8]] Stadeln, später verheiratete Leipold, Aufnahme von 1916"
"Datei:NL-FW 09 KP 627 Fischerberg 8 1925.jpg","Hochzeit Besitzer Ehepaar Johann und Anna Regina Leipold, geborene Ulrich vom Bauernhof alte Nr. 28 heute [[Fischerberg 8]], Aufnahme von 1925"
"Datei:NL-FW 09 KP 628 Fischerberg 8 1968.jpg","das neue Wohnhaus Fischerberg 8, erbaut 1968-1969, links alte Scheune mit beschrifteten Türsturz von 1874, Aufnahme von 1985"
"Datei:NL-FW 09 KP 629 Fischerberg 8 1.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] Wohngebäude von 1874 und alter Scheune, mit oben im Fenster Anna Regina Ulrich, verheirate Leipold, unten Schwester Elisabeth Ulrich und Frau Gulden, Taglöhnerin, wohnte im Haus Nummer 26, Aufnahme nach dem 1. Weltkrieg"
"Datei:NL-FW 09 KP 630 Fischerberg 8 2.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] mit Besitzer Johann Leipold und Sohn Fritz mit Ochsengespann"
"Datei:NL-FW 09 KP 631 Fischerberg 8 3.jpg","Bauernhof alte Nr. 28 heute [[Fischerberg 8]] Wohngebäude von 1874 mit alter Scheune, Wagen mit eingespannten Pferd und drei Frauen, Aufnahme um die Jahrhundertwende..."
"Datei:NL-FW 09 KP 632 Fischerberg 8 1874.jpg","heute noch erhaltene Türsturz Inschrift '''""18 G. Friedrich Ulrich 74""''' an der alten Scheune am Bauernhof heute [[Fischerberg 8]] vom damaligen Besitzer Georg Friedrich Ulrich, Aufnahme 1985"
"Datei:NL-FW 09 KP 638 Christuskirche Stadeln 1985.jpg","Bronze Eingangstür mit den 10 Geboten, [[Christuskirche]] Stadeln, 1985"
"Datei:NL-FW 09 KP 639 Georg Andreas Ulrich Stadeln 1920.jpg","Landwirt und Bürgermeister [[Georg Andreas Ulrich]], Stifter des Grundstückes wo 1927 die evang. Barackenkirche und 1957 die heutige [[Christuskirche]] erbaut wurden, Aufnahme von [[1920]]"
"Datei:NL-FW 09 KP 640 AK Christuskirche Stadeln außen 1980.jpg","Ansichtskarte der [[Christuskirche]] Stadeln mit Pfarrerhaus und alten Baumbestand, 1980"
"Datei:NL-FW 09 KP 641 AK Christuskirche Stadeln innen 1980.jpg","Ansichtskarte der [[Christuskirche]] Stadeln Innenansicht, 1980"
"Datei:NL-FW 09 KP 642.1 Kirche Heiligste Dreifaltigkeit 1989.pdf","Prospekt zum Spendenaufruf für die große Lamellenglaswand und zum 15. Weihetag am 27.10.1989"
"Datei:NL-FW 09 KP 643 Herboldshofer Straße 4 1955.jpg","Der alte, 1966 abgerissene Bauernhof ""Veitenalthaus"", alte Haus Nr. 23, mit Scheune und Nachbarskindern, ca. 1955"
"Datei:NL-FW 09 KP 644 Herboldshofer Straße 4 Simon 1.jpg","Landwirt und Besitzer vom alten, 1966 abgerissenen Bauernhof ""Veitenalthaus"", alte Haus Nr. 23, mit Bruder rechts"
"Datei:NL-FW 09 KP 645 Herboldshofer Straße 4 Simon 2.jpg","Landwirt und Besitzer vom alten, 1966 abgerissenen Bauernhof ""Veitenalthaus"" Stadeln, alte Haus Nr. 23, in Feuerwehr-Uniform, ca. 1930"
