,Beschreibung
"Datei:Erste Werkstatt Philipp M. Winter UVEX4.JPG","Erste Werkstatt von Philipp M. Winter - später UVEX - in Poppenreuth. Diese Angabe wurde von der Tochter eines Zeitzeugen in unmittelbarer Grundstücksnähe bestätigt."
"Datei:Eröffnung Feuerwache Okt 2023 1.jpg","Geladene Gäste bei der Eröffnung der neuen Feuerwache, Okt. 2023"
"Datei:Eröffnung Feuerwache Okt 2023 2.jpg","Peter Pfann nebst Ehefrau neben dem Leiter der Neuen Feuerwache Christian Gußner zur Eröffnung der Feuerwache, Okt. 2023"
"Datei:Eröffnung Feuerwache Okt 2023 3.jpg","Baureferentin Christine Lippert im Interview mit der Moderatorin Nathalie Reils von Frankenfernsehen zur Eröffnung der neuen Feuerwache, Okt. 2023"
"Datei:Eröffnung Feuerwache Okt 2023.jpg","Geladene Gäste zur Eröffnung der neuen Feuerwache im Oktober 2023"
"Datei:Evi Kurz Juni 2023.jpg","Evi Kurz, Juni 2023"
"Datei:FFW Stadeln Jubiläum a 062023.jpg","Jubiläum in der Fahrzeughalle der Freiwilligen Feuerwehr Stadeln, 2023"
"Datei:FFW Stadeln Jubiläum b 062023.jpg","Fuhrpark und Fahrzeughalle der Freiwilligen Feuerwehr Stadeln, 2023"
"Datei:FFW Stadeln Trossingen a 062023.jpg","Motorspritze Magirus Trossingen der Freiwilligen Feuerwehr Stadeln, 2023"
"Datei:FFW Stadeln Trossingen b 062023.jpg","Motorspritze Magirus Trossingen der Freiwilligen Feuerwehr Stadeln, 2023"
"Datei:FSV Stadeln Flugblatt.2023.pdf","Flugblatt vom FSV zur Suche von neuen Mitgliedern für die Mädchen Mannschaften, 2023"
"Datei:FSV Stadeln Trikot 1.jpg","Schüler Trikot Rückenseite, 2023"
"Datei:FSV Stadeln Trikot 2.jpg","Schüler Trikot Brustseite, 2023"
Datei:FZFlogo.jpg,"FZF Logo"
Datei:FZFseniorenprojekt.jpg,"Ein Besuchstandem aus dem FZF-Seniorenprojekt"
Datei:Fassadenwerbung.jpg,"Fassadenwerbung in der Nürnberger Straße, die 2023 durch einen Sturm die verdeckte alte Werbung freigelegte"
"Datei:Felix Geismann Mai 2023.jpg","Felix Geismann, Mai 2023 - mit im Bild Elke Heinemann und Dagmar Svoboda"
"Datei:Feuerwehr Fürth Emblem 2023.jpg","Emblem der Fürther Berufs Feuerwehr, August 2023"
"Datei:Feuerwehr Graffiti a 02 2023.jpg","Das große Graffito an der Rückseite der neuen Feuerwache, Februar 2023"
"Datei:Feuerwehr Graffiti b 02 2023.jpg","Das große Graffito an der Rückseite der neuen Feuerwache, Februar 2023"
"Datei:Feuerwehr Graffiti c 02 2023.jpg","Das große Graffito an der Rückseite der neuen Feuerwache, Februar 2023"
"Datei:Feuerwehr Graffiti d 02 2023.jpg","Das große Graffito an der Rückseite der neuen Feuerwache, Februar 2023"
"Datei:Feuerwehrhaus Ufarrnb 20230301 1.jpg","Das neue Gerätehaus der Freiwilligen Feuerwehr Unterfarrnbach im Ligusterweg, 2023"
"Datei:Feuerwehrhaus Ufarrnb 20230301 2.jpg","Das neue Gerätehaus der Freiwilligen Feuerwehr Unterfarrnbach im Ligusterweg, 2023"
"Datei:Fiedler Badeanzug ca 1990.jpg","Original ungetragener Badeanzug vom Modehaus Fiedler mit Preisetikett, dazu Modehaus Fiedler Artikel-Kennzeichnungen und Preisschilder, ca. 1990"
"Datei:Firmenlauf 2023 1.jpg","13. Firmenlauf in Fürth - hier mit Beschäftigten der Stadt Fürth und OB Dr. Thomas Jung, Sept. 2023"
"Datei:Firmenlauf 2023 10.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 11.jpg","13. Firmenlauf in Fürth - hier mit Bürgermeister Braun und OB Dr. Jung, Sept. 2023"
"Datei:Firmenlauf 2023 12.jpg","13. Firmenlauf in Fürth, Veranstalterin Sissy Baumann, Sept. 2023"
"Datei:Firmenlauf 2023 13.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 14.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 15.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 16.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 17.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 18.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 2.jpg","13. Firmenlauf in Fürth - hier mit Läufern der Relevanz Reporter, Sept. 2023"
"Datei:Firmenlauf 2023 3.jpg","13. Firmenlauf in Fürth - hier mit Läufern der NORMA, Sept. 2023"
"Datei:Firmenlauf 2023 4.jpg","13. Firmenlauf in Fürth - hier mit Läufer der Schaeffler-Gruppe, Sept. 2023"
"Datei:Firmenlauf 2023 5.jpg","13. Firmenlauf in Fürth - hier mit Läufern der RWS GmbH, Sept. 2023"
"Datei:Firmenlauf 2023 6.jpg","13. Firmenlauf in Fürth - hier mit Läufer der Ober Scharrer Gruppe, Sept. 2023"
"Datei:Firmenlauf 2023 7.jpg","13. Firmenlauf in Fürth - hier mit Läufern der Onlineprinters, Sept. 2023"
"Datei:Firmenlauf 2023 8.jpg","13. Firmenlauf in Fürth - hier mit Läufern des Klinikum Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 9.jpg","13. Firmenlauf in Fürth - hier mit Bürgermeister Braun und OB Dr. Jung, Sept. 2023"
"Datei:Firmenlauf 2023.jpg","Start des 13. Firmenlaufs am Scherbsgraben - in Neonoberteil schnellster Läufer 2022 und 2023: Sascha Lorenz, Sept. 2023"
"Datei:Fischerberg 2023.1.jpg","Blick in den [[Fischerberg]], links ehem. Garagen vom Gästehaus Kalb, dahinter [[Storchenhaus]], rechts alte Feuerwehrhaus, im Oktober 2023"
"Datei:Fischerberg 2023.2.jpg","Blick in den [[Fischerberg]], links Doppelhaus [[Fischerberg 20]] + 20 a und das alte Feuerwehrhaus [[Fischerberg 14]], rechts war vor dem 2. Weltkrieg die Gemeindewaage, im Oktober [[2023]]"
"Datei:Fischerberg 2023.3.jpg","Blick vom [[Fischerberg]] in die Einmündung [[Romminggasse]] mit Gebäude [[Romminggasse 17]] u.a., im Oktober 2023"
"Datei:Flutbrücke Mai 2023.jpg","Die Flutbrücke als Verbindung der Innenstadt zur Weststadt über den Wiesengrund, Mai 2023"
"Datei:Flußdreieck Aug 2023 1.jpg","Beliebter Treffpunkt: das Flussdreieck im Zusammenfluss der Rednitz und Pegnitz zur Regnitz, Aug. 2023"
"Datei:Flußdreieck Aug 2023 2.jpg","Beliebter Treffpunkt: das Flussdreieck im Zusammenfluss der Rednitz und Pegnitz zur Regnitz, Aug. 2023"
"Datei:Flußdreieck Aug 2023 3.jpg","Beliebter Treffpunkt: das Flussdreieck im Zusammenfluss der Rednitz und Pegnitz zur Regnitz, Aug. 2023"
"Datei:Flußdreieck Aug 2023.jpg","Beliebter Treffpunkt: das Flussdreieck im Zusammenfluss der Rednitz und Pegnitz zur Regnitz, Aug. 2023"
"Datei:Flyer 125 Jahre GBV 2 Halbjahr.pdf","Flyer II des GBV Fürth 1897 zur 125-Jahrfeier. Veranstaltungen 2023"
Datei:Flyer-Fürth-Con-2023.jpg,"Flyer der Fürth Con 2023"
"Datei:Flößaustraße 171.jpg","Flößaustraße 171, Nov. 2023"
"Datei:Flößaustraße 173.jpg","Flößaustraße 173, Nov. 2023"
"Datei:Flößaustraße 19-21.jpg","Flößaustraße 19-21, Nov. 2023"
"Datei:Flößaustraße 34.jpg","Flößaustraße 34, Nov. 2023"
"Datei:Flößaustraße 57.jpg","Flößaustraße 57, Nov. 2023"
"Datei:Flößaustraße 61 1.jpg","Flößaustraße 61, Texas Pub, Nov. 2023"
"Datei:Flößaustraße 61 2.jpg","Flößaustraße 61, Texas Pub, Ecke Steubenstraße (rechts), Nov. 2023"
"Datei:Flößaustraße 7.jpg","Flößaustraße 7, Nov. 2023"
"Datei:Flößaustraße 84 1.jpg","Flößaustraße 84, Front zur Flößaustraße, Nov. 2023"
"Datei:Flößaustraße 84 2.jpg","Flößaustraße 84, Ostseite, Nov. 2023"
"Datei:Flößaustraße 84 3.jpg","Flößaustraße 84, Westseite zur Ullsteinstraße, Nov. 2023"
"Datei:Flößaustraße 84 4.jpg","Flößaustraße 84, Rückseite zur Krautheimerstraße, Nov. 2023"
"Datei:Flößaustraße 9.jpg","Flößaustraße 9, Gaststätte Blauer Affe, Nov. 2023"
"Datei:Flößaustraße 92 2.jpg","Flößaustraße 92, Osteria Da Michele, Ecke Sonnenstraße (rechts), Nov. 2023"
"Datei:Flößaustraße 92-1.jpg","Flößaustraße 92, Osteria Da Michele, Nov. 2023"
"Datei:Flößaustraße 94.jpg","Flößaustraße 94, Nov. 2023"
"Datei:Flößaustraße 96-98 2023-02-16.jpeg","Baumstumpf auf dem Grundstück Flößaustraße 96/98, Februar 2023"
"Datei:Foerster K.jpg","Kerstin Foerster"
"Datei:Fontänenbrunnen 20230514.jpg","Fontänenbrunnen auf der [[Konrad-Adenauer-Anlage]], 2023"
"Datei:Forsthausstraße Februar 2023 (1).jpg","Blick auf die Kreuzung Forsthausstraße / Dianastraße mit ehemaligem Schickedanz-Areal. Zustand Februar 2023"
"Datei:Forsthausstraße Februar 2023 (2).jpg","Blick in die Forsthausstraße mit ehemaligem Schickedanz-Areal (rechts). Zustand Februar 2023"
"Datei:Frauenskulptur Siemensstraße Sept 2023.jpg","Unbekannte Skulptur an der Siemensstraße, Sept. 2023"
"Datei:Frei Luft Galerie 2023 1.jpg","Kunstinstallation von Annika Schweizer am Bahnhofplatz zur Eröffnung der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 10.jpg","Kunstinstallation von Annika Schweizer am Bahnhofplatz zur Eröffnung der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 11.jpg","Kunstinstallation von Henrike Franz (Interstellare Park&Lade Station) an der Quartiersgarage Gebhardtstraße während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 12.jpg","Kunstinstallation (Klingelstreich 2) von Anja Gemeinweiser (rechts im Bild) an der Freilichtbühne im Stadtpark während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 13.jpg","Kunstinstallation bzw. Fotoausstellung der Fotoszene Nürnberg e. V. im Stadtpark während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 14.jpg","Kunstinstallation bzw. Fotoausstellung der Fotoszene Nürnberg e. V. im Stadtpark während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 15.jpg","Kunstinstallation von Sabine Deifel (Bäume - Pfeiler unserer Zivilisation) unterhalb der Ludwigsbrücke während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 16.jpg","Kunstinstallation (Motley Souls) von Adam Cmiel am Neuen Jüdischen Friedhof während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 17.jpg","Kunstinstallation (Motley Souls) von Adam Cmiel am Neuen Jüdischen Friedhof während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 18.jpg","Kunstinstallation (Dialog 5) von Kurt Neubauer am Kirchenplatz während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 19.jpg","Kunstinstallation (Dialog 5) von Kurt Neubauer am Kirchenplatz während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 2.jpg","Kunstinstallation von Annika Schweizer am Bahnhofplatz zur Eröffnung der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 20.jpg","Kunstinstallation von Dominik Schoell am Jean-Mandel-Platz während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 21.jpg","Kunstinstallation (Jakob-Wassermann-Rundweg) von Maja Bogaczewicz und Şehbal Şenyurt Arınlı am Jüdischen Museum Franken während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 22.jpg","Kunstinstallation (Klingelstreich) von Anja Gmeinwieser am Rathaus während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 23.jpg","Kunstinstallation (I see you) von Ivana Curi an der Dr.-Konrad-Adenauer-Anlage während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 24.jpg","Kunstinstallation von Christian Rösner mit Bronzebüste von Willy Brandt an der Hornschuchpromande während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 25.jpg","Kunstinstallation von Christian Rösner mit Bronzebüste von Willy Brandt an der Hornschuchpromande während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 26.jpg","Kunstinstallation (Willy-Brandt-Büste) von Christian Rösner mit Bronzebüste von Willy Brandt an der Hornschuchpromande während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 27.jpg","Kunstinstallation von Christian Rösner mit Bronzebüste von Willy Brandt an der Hornschuchpromande während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 28.jpg","Kunstinstallation (Dialog 3) von Kurt Neubauer an der Schwabacher Unterführung während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 29.jpg","Kunstinstallation (Dialog 4) von Kurt Neubauer an der Schwabacher Unterführung während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 3.jpg","Kunstinstallation von Annika Schweizer am Bahnhofplatz zur Eröffnung der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 30.jpg","Kunstinstallation (Dialog 4) von Kurt Neubauer an der Schwabacher Unterführung während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 31.jpg","Kunstinstallation (Jakob-Wassermann-Rundweg) von Maja Bogaczewicz und Şehbal Şenyurt Arınlı an der Mathildenstraße 17 während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 32.jpg","Kunstinstallation (Passanten - Fürther Menschen von früher 2) von Lutz Krutein in der Theaterstraße während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 33.jpg","Kunstinstallation (Wechselrahmen mit Himmelsee & Schöpfungsgarten) von Ulrike Irrgang am alten jüdischen Friedhof während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 34.jpg","Kunstinstallation (Wechselrahmen mit Himmelsee & Schöpfungsgarten) von Ulrike Irrgang am alten jüdischen Friedhof während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 35.jpg","Kunstinstallation (An die Luft - Kinderkunst sichtbar machen!) von Anton Hantschel und Stella Springhart in der Bogenstraße während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 36.jpg","Kunstinstallation (An die Luft - Kinderkunst sichtbar machen!) von Anton Hantschel und Stella Springhart in der Bogenstraße während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 37.jpg","Kunstinstallation (Es war einmal ... Fensterblumen 1 bis 3) von Tania Engelke am Kulturforum während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 38.jpg","Kunstinstallation (Es war einmal ... Fensterblumen 1 bis 3) von Tania Engelke am Kulturforum während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 39.jpg","Kunstinstallation (Baumpilz) von Ulrike Hofmann-Schüll in der Nähe des Schießplatzes an der Rednitz während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 4.jpg","Küsntlerin Sascha Banck und FN-Reporter Reinhard Kalb während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 40.jpg","Kunstinstallation (Eine Pfütze für die Vacher Straße) von Tobias Rempp an der Vacher Straße während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 41.jpg","Kunstinstallation (Passanten 1 - Fürther Menschen von früher) von Lutz Krutein am Klinikum Fürth während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 42.jpg","Kunstinstallation (Passanten 1 - Fürther Menschen von früher) von Lutz Krutein am Klinikum Fürth während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 43.jpg","Plakat für die Veranstaltung Frei Luft Galerie 2023"
"Datei:Frei Luft Galerie 2023 44.jpg","Kunstinstallation (Gelbe Ringe) von Heinrich V Mangold im Südstadtpark während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 45.jpg","Kunstinstallation (Verbindung) von Thomas Besenbeck im Südstadtpark während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 46.jpg","Kunstinstallation (Blumentor) von Guy Palumbo an der Oststraße 108/110 während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 47.jpg","Kunstinstallation (Alles ist möglich) von Elizabeth Thallauer an der Hans-Bornkesselstraße 3 während der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 5.jpg","Kunstinstallation von und mit Annika Schweizer während der Eröffnung der Frei Luft Galerie 2023 am Bahnhofplatz, Juni 2023"
"Datei:Frei Luft Galerie 2023 6.jpg","Kunstinstallation von Annika Schweizer am Bahnhofplatz zur Eröffnung der Frei Luft Galerie 2023, Juni 2023"
"Datei:Frei Luft Galerie 2023 7.jpg","Eröffnung der Frei Luft Galerie 2023 durch den Sozial- und Kulturreferent Benedikt Döhla am Bahnhofplatz, Juni 2023"
"Datei:Frei Luft Galerie 2023 8.jpg","Eröffnungen der Frei Luft Galerie durch Sascha Banck und Lutz Krutein vor einer Kunstinstallation von Annika Schweizer zur Eröffnung der Frei Luft Galerie am Bahnhofplatz, Juni 2023"
"Datei:Frei Luft Galerie 2023 9.jpg","Bürgermeister Braun und weitere Stadträte zur Eröffnungen der Frei Luft Galerie 2023 am Bahnhofplatz, Juni 2023"
"Datei:Frei Luft Galerie 2023.jpg","Kunstinstallation von Annika Schweizer am Bahnhofplatz zur Eröffnung der Frei Luft Galerie 2023, Juni 2023"
"Datei:Freie Demokraten FDP Fürth Logo.png","Logo: Freie Demokraten [[FDP]]"
"Datei:Freie Wähler Bayern Parteilogo.png","Logo: Partei FREIE WÄHLER ([[Freie Wähler]])"
"Datei:Friedenstraße 1 Rückseite.jpg","Rückseite Holzhaus in der Friedenstraße"
"Datei:Friedhof 42.jpg","Areal mit vielen aufgelassenen Grabfeldern im vorderen Bereich im Friedhof Stadeln, Mai 2023"
"Datei:Friedhof Aussegnungshalle 20230209.jpg","Die Aussegnungshalle auf dem Fürther Hauptfriedhof, Februar 2023"
"Datei:Friedhof Stadeln 2023.1.jpg","Eckgebäude am [[Friedhof Stadeln]] mit Parkplatz [[Am Regnitzhang]] 2023, gleicher Blickwinkel wie auf dem alten Foto von 1935, Gebäude zu 1935 verlängert."
"Datei:Friedhof Stadeln 2023.2.jpg","Eckgebäude am [[Friedhof Stadeln]] mit Haupteingang links, 2023"
"Datei:Friedrich Straße 8 Sept 2023.jpg","Friedrichstraße 8 - Ecke Rudolf-Breistscheid-Straße, Sept. 2023"
"Datei:Friedrich-Ebert-Straße 16 Feb 2023 1.jpg","Friedrich-Ebert-Straße 16, Feb. 2023"
"Datei:Friedrich-Ebert-Straße 16 Feb 2023 2.jpg","Friedrich-Ebert-Straße 16, Feb. 2023"
"Datei:Friedrich-Ebert-Straße 16 Feb 2023 3.jpg","Bautafel am Gebäude Friedrich-Ebert-Straße 16, März 2023"
"Datei:Friedrich-Ebert-Straße 16 Feb 2023 4.jpg","Beginnende Abrissarbeiten am Gebäude Friedrich-Ebert-Straße 16, Mrz 2023"
"Datei:Friedrich-Ebert-Straße 16 Feb 2023.jpg","Friedrich-Ebert-Straße 16, Feb. 2023"
"Datei:Friedrich-Ebert-Straße 16 ehemals Mai 2023.jpg","Nach dem Abriss des Gebäudes Friedrich-Ebert-Straße 16 bleibt nur noch eine Baugrube übrig, Mai 2023"
"Datei:Fritz-Erler-Straße 2023.jpg","Straßenansicht vor der [[Kirche ""Heiligste Dreifaltigkeit""]] in der [[Fritz-Erler-Straße]], 2023"
"Datei:Fundstück des Monats 2023-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2023"
"Datei:Fundstück des Monats 2023-02.jpg","FürthWiki-Laden, »Fundstück des Monats« 02/2023"
"Datei:Fundstück des Monats 2023-03.jpg","FürthWiki-Laden, »Fundstück des Monats« 03/2023"
"Datei:Fundstück des Monats 2023-04.jpg","FürthWiki-Laden, »Fundstück des Monats« 04/2023"
"Datei:Fundstück des Monats 2023-05.jpg","FürthWiki-Laden, »Fundstück des Monats« 05/2023"
"Datei:Fundstück des Monats 2023-07.jpg","FürthWiki-Laden, »Fundstück des Monats« 07/2023"
"Datei:Fundstück des Monats 2023-08.jpg","FürthWiki-Laden, »Fundstück des Monats« 08/2023"
"Datei:Fundstück des Monats 2023-10.jpg","FürthWiki-Laden, »Fundstück des Monats« 10/2023"
"Datei:Fundstück des Monats 2023-11.jpg","FürthWiki-Laden, »Fundstück des Monats« 11/2023"
"Datei:Fundstück des Monats 2023-12.jpg","FürthWiki-Laden, »Fundstück des Monats« 12/2023"
"Datei:Furthi das Rathausgespenst (Buch).jpg","Titelseite: Furthi - Das Rathausgespent, 2023"
"Datei:Fürth - eine bewegende Bilderreise.jpg","Titelseite: Fürth - Eine bewegende Bilderreise 1890 bis 1960 (Buch)"
"Datei:Fürth Die Stadt der kleinen Leute 2 Auflage (Buch).jpg","Titelbild: Fürth. Die Stadt der kleinen Leute. Erweiterte Auflage, 2023"
"Datei:Fürth Fasziniert (Buch).jpg","Titelseite: Fürth Fasziniert, 2023"
"Datei:Fürth life Sept 2023.jpg","Titelseite: Fürth live Magazin, Ausgabe August/September 2023, 31. Jahrgang"
